measnum,strainid,sex,mean,sem,uppercl,lowercl,df
31850,1,both,189.6160714286,10.6542319635,210.5209008284,168.7112420288,1104
31850,2,both,232.8,13.0196865185,258.3461234973,207.2538765027,1104
31850,3,both,151.7678571429,10.6542319635,172.6726865427,130.8630277431,1104
31850,4,both,170.0,11.0036434564,191.5904149655,148.4095850345,1104
31850,6,both,169.3125,10.292965955,189.5084839098,149.1165160902,1104
31850,7,both,191.707834174,2.7474396818,197.0986270562,186.3170412918,1104
31850,8,both,180.2698412698,10.374334541,200.6254797108,159.9142028288,1104
31850,9,both,185.5375,9.7647648889,204.6970926229,166.3779073771,1104
31850,10,both,131.3125,10.292965955,151.5084839098,111.1165160902,1104
31850,11,both,179.3125,10.292965955,199.5084839098,159.1165160902,1104
31850,12,both,173.7847222222,10.0029648898,193.4116906634,154.157753781,1104
31850,13,both,152.5357142857,11.4529552267,175.0077306598,130.0636979117,1104
31850,14,both,200.0,11.1176738953,221.8141558115,178.1858441885,1104
31850,15,both,171.0,10.8497387654,192.2884362477,149.7115637523,1104
31850,17,both,160.6428571429,14.205642618,188.5159630093,132.7697512765,1104
31850,18,both,234.8571428571,11.0036434564,256.4475578227,213.2667278916,1104
31850,19,both,175.9017857143,10.6542319635,196.8066151141,154.9969563145,1104
31850,20,both,130.3125,10.292965955,150.5084839098,110.1165160902,1104
31850,21,both,162.5625,10.292965955,182.7584839098,142.3665160902,1104
31850,22,both,153.4017857143,10.6542319635,174.3066151141,132.4969563145,1104
31850,23,both,130.5446428571,10.6542319635,151.4494722569,109.6398134573,1104
31850,24,both,163.2777777778,12.3706055091,187.5503296262,139.0052259293,1104
31850,25,both,158.0714285714,10.6542319635,178.9762579712,137.1665991716,1104
31850,26,both,172.0178571429,10.6542319635,192.9226865427,151.1130277431,1104
31850,27,both,147.0416666667,11.1176738953,168.8558224781,125.2275108552,1104
31850,28,both,136.875,10.6542319635,157.7798293998,115.9701706002,1104
31850,29,both,120.0763888889,10.0029648898,139.7033573301,100.4494204477,1104
31850,30,both,146.5,12.4654008073,170.9585511344,122.0414488656,1104
31850,31,both,209.8125,10.292965955,230.0084839098,189.6165160902,1104
31850,32,both,159.75,10.292965955,179.9459839098,139.5540160902,1104
31850,33,both,204.5,11.0036434564,226.0904149655,182.9095850345,1104
31850,34,both,208.25,10.292965955,228.4459839098,188.0540160902,1104
31850,36,both,199.3125,10.292965955,219.5084839098,179.1165160902,1104
31850,37,both,161.875,11.1176738953,183.6891558115,140.0608441885,1104
31850,39,both,181.1875,10.292965955,201.3834839098,160.9915160902,1104
31850,40,both,163.3541666667,11.1176738953,185.1683224781,141.5400108552,1104
31850,41,both,150.6428571429,11.0036434564,172.2332721084,129.0524421773,1104
31850,42,both,156.0714285714,11.0036434564,177.661843537,134.4810136059,1104
31850,43,both,216.3214285714,10.6542319635,237.2262579712,195.4165991716,1104
31850,46,both,330.119047619,11.4529552267,352.5910639931,307.647031245,1104
31850,50,both,166.375,10.292965955,186.5709839098,146.1790160902,1104
31850,55,both,134.7857142857,11.0036434564,156.3761292512,113.1952993202,1104
31850,58,both,181.6428571429,14.205642618,209.5159630093,153.7697512765,1104
31850,65,both,177.5,10.292965955,197.6959839098,157.3040160902,1104
31850,74,both,133.625,11.1176738953,155.4391558115,111.8108441885,1104
31850,77,both,186.4375,10.292965955,206.6334839098,166.2415160902,1104
31850,78,both,182.5625,10.292965955,202.7584839098,162.3665160902,1104
31850,80,both,217.6,12.0538874716,241.251114605,193.948885395,1104
31850,88,both,136.5357142857,11.4529552267,159.0077306598,114.0636979117,1104
31850,100,both,158.5625,10.292965955,178.7584839098,138.3665160902,1104
31850,101,both,135.9375,10.292965955,156.1334839098,115.7415160902,1104
31850,120,both,193.8,11.7357868333,216.8269645397,170.7730354603,1104
31850,121,both,208.2232142857,10.6542319635,229.1280436855,187.3183848859,1104
31850,122,both,232.1071428571,10.6542319635,253.0119722569,211.2023134573,1104
31850,125,both,157.875,10.292965955,178.0709839098,137.6790160902,1104
31850,128,both,135.4196428571,10.6542319635,156.3244722569,114.5148134573,1104
31850,129,both,194.1285714286,12.0538874716,217.7796860336,170.4774568235,1104
31850,131,both,143.5,10.292965955,163.6959839098,123.3040160902,1104
31850,133,both,123.5625,10.292965955,143.7584839098,103.3665160902,1104
31850,134,both,139.2857142857,11.0036434564,160.8761292512,117.6952993202,1104
31850,135,both,116.0833333333,11.1176738953,137.8974891448,94.2691775219,1104
31850,136,both,173.0,10.6542319635,193.9048293998,152.0951706002,1104
31850,153,both,157.5714285714,11.0036434564,179.161843537,135.9810136059,1104
31850,154,both,179.9375,10.292965955,200.1334839098,159.7415160902,1104
31850,155,both,162.4285714286,10.6542319635,183.3334008284,141.5237420288,1104
31850,157,both,147.5,10.292965955,167.6959839098,127.3040160902,1104
31850,159,both,114.6875,10.292965955,134.8834839098,94.4915160902,1104
31850,169,both,203.9375,10.292965955,224.1334839098,183.7415160902,1104
31850,192,both,157.5357142857,10.6542319635,178.4405436855,136.6308848859,1104
31850,217,both,217.625,10.292965955,237.8209839098,197.4290160902,1104
31850,1,f,183.375,14.5564520506,211.9364343507,154.8135656493,1104
31850,2,f,278.4,18.4126172524,314.5276743159,242.2723256841,1104
31850,3,f,141.25,14.5564520506,169.8114343507,112.6885656493,1104
31850,4,f,160.0,15.5615018115,190.5334576615,129.4665423385,1104
31850,6,f,157.75,14.5564520506,186.3114343507,129.1885656493,1104
31850,7,f,183.0983606557,3.7275254069,190.4121945371,175.7845267744,1104
31850,8,f,168.4285714286,15.5615018115,198.9620290901,137.8951137671,1104
31850,9,f,170.2,13.0196865185,195.7461234973,144.6538765027,1104
31850,10,f,114.875,14.5564520506,143.4364343507,86.3135656493,1104
31850,11,f,156.125,14.5564520506,184.6864343507,127.5635656493,1104
31850,12,f,174.125,14.5564520506,202.6864343507,145.5635656493,1104
31850,13,f,151.5,16.8083430197,184.4799036217,118.5200963783,1104
31850,14,f,173.5,14.5564520506,202.0614343507,144.9385656493,1104
31850,15,f,154.6666666667,13.7239546066,181.5946452131,127.7386881202,1104
31850,17,f,169.2857142857,15.5615018115,199.8191719472,138.7522566242,1104
31850,18,f,222.8571428571,15.5615018115,253.3906005187,192.3236851956,1104
31850,19,f,172.375,14.5564520506,200.9364343507,143.8135656493,1104
31850,20,f,111.0,14.5564520506,139.5614343507,82.4385656493,1104
31850,21,f,154.375,14.5564520506,182.9364343507,125.8135656493,1104
31850,22,f,146.375,14.5564520506,174.9364343507,117.8135656493,1104
31850,23,f,115.375,14.5564520506,143.9364343507,86.8135656493,1104
31850,24,f,169.5555555556,13.7239546067,196.483534102,142.6275770091,1104
31850,25,f,135.1428571429,15.5615018115,165.6763148044,104.6093994813,1104
31850,26,f,166.2857142857,15.5615018115,196.8191719472,135.7522566242,1104
31850,27,f,146.3333333333,16.8083430197,179.313236955,113.3534297117,1104
31850,28,f,122.75,14.5564520506,151.3114343507,94.1885656493,1104
31850,29,f,109.375,14.5564520506,137.9364343507,80.8135656493,1104
31850,30,f,139.0,16.8083430197,171.9799036217,106.0200963783,1104
31850,31,f,175.0,14.5564520506,203.5614343507,146.4385656493,1104
31850,32,f,148.125,14.5564520506,176.6864343507,119.5635656493,1104
31850,33,f,185.8571428571,15.5615018115,216.3906005187,155.3236851956,1104
31850,34,f,192.625,14.5564520506,221.1864343507,164.0635656493,1104
31850,36,f,210.375,14.5564520506,238.9364343507,181.8135656493,1104
31850,37,f,153.25,14.5564520506,181.8114343507,124.6885656493,1104
31850,39,f,191.125,14.5564520506,219.6864343507,162.5635656493,1104
31850,40,f,147.875,14.5564520506,176.4364343507,119.3135656493,1104
31850,41,f,141.1428571429,15.5615018115,171.6763148044,110.6093994813,1104
31850,42,f,151.1428571429,15.5615018115,181.6763148044,120.6093994813,1104
31850,43,f,188.5,14.5564520506,217.0614343507,159.9385656493,1104
31850,46,f,191.6666666667,16.8083430197,224.6465702883,158.686763045,1104
31850,50,f,167.125,14.5564520506,195.6864343507,138.5635656493,1104
31850,55,f,130.1428571429,15.5615018115,160.6763148044,99.6093994813,1104
31850,58,f,158.2857142857,15.5615018115,188.8191719472,127.7522566242,1104
31850,65,f,161.75,14.5564520506,190.3114343507,133.1885656493,1104
31850,74,f,125.5,16.8083430197,158.4799036217,92.5200963783,1104
31850,77,f,192.5,14.5564520506,221.0614343507,163.9385656493,1104
31850,78,f,164.0,14.5564520506,192.5614343507,135.4385656493,1104
31850,80,f,225.0,15.5615018115,255.5334576615,194.4665423385,1104
31850,88,f,137.5,16.8083430197,170.4799036217,104.5200963783,1104
31850,100,f,155.5,14.5564520506,184.0614343507,126.9385656493,1104
31850,101,f,139.375,14.5564520506,167.9364343507,110.8135656493,1104
31850,120,f,190.0,14.5564520506,218.5614343507,161.4385656493,1104
31850,121,f,215.875,14.5564520506,244.4364343507,187.3135656493,1104
31850,122,f,202.7142857143,15.5615018115,233.2477433758,172.1808280528,1104
31850,125,f,141.25,14.5564520506,169.8114343507,112.6885656493,1104
31850,128,f,144.7142857143,15.5615018115,175.2477433758,114.1808280528,1104
31850,129,f,174.4,18.4126172524,210.5276743159,138.2723256841,1104
31850,131,f,151.0,14.5564520506,179.5614343507,122.4385656493,1104
31850,133,f,122.375,14.5564520506,150.9364343507,93.8135656493,1104
31850,134,f,124.8571428571,15.5615018115,155.3906005187,94.3236851956,1104
31850,135,f,105.6666666667,16.8083430197,138.6465702883,72.686763045,1104
31850,136,f,152.0,15.5615018115,182.5334576615,121.4665423385,1104
31850,153,f,163.2857142857,15.5615018115,193.8191719472,132.7522566242,1104
31850,154,f,184.375,14.5564520506,212.9364343507,155.8135656493,1104
31850,155,f,170.0,14.5564520506,198.5614343507,141.4385656493,1104
31850,157,f,145.75,14.5564520506,174.3114343507,117.1885656493,1104
31850,159,f,107.375,14.5564520506,135.9364343507,78.8135656493,1104
31850,169,f,182.375,14.5564520506,210.9364343507,153.8135656493,1104
31850,192,f,148.5714285714,15.5615018115,179.1048862329,118.0379709099,1104
31850,217,f,189.375,14.5564520506,217.9364343507,160.8135656493,1104
31850,1,m,195.8571428571,15.5615018115,226.3906005187,165.3236851956,1104
31850,2,m,187.2,18.4126172524,223.3276743159,151.0723256841,1104
31850,3,m,162.2857142857,15.5615018115,192.8191719472,131.7522566242,1104
31850,4,m,180.0,15.5615018115,210.5334576615,149.4665423385,1104
31850,6,m,180.875,14.5564520506,209.4364343507,152.3135656493,1104
31850,7,m,200.3173076923,4.0372334044,208.2388243117,192.3957910729,1104
31850,8,m,192.1111111111,13.7239546066,219.0390896575,165.1831325647,1104
31850,9,m,200.875,14.5564520506,229.4364343507,172.3135656493,1104
31850,10,m,147.75,14.5564520506,176.3114343507,119.1885656493,1104
31850,11,m,202.5,14.5564520506,231.0614343507,173.9385656493,1104
31850,12,m,173.4444444444,13.7239546066,200.3724229909,146.516465898,1104
31850,13,m,153.5714285714,15.5615018115,184.1048862329,123.0379709099,1104
31850,14,m,226.5,16.8083430197,259.4799036217,193.5200963783,1104
31850,15,m,187.3333333333,16.8083430197,220.313236955,154.3534297117,1104
31850,17,m,152.0,23.7705866595,198.6406269875,105.3593730125,1104
31850,18,m,246.8571428571,15.5615018115,277.3906005187,216.3236851956,1104
31850,19,m,179.4285714286,15.5615018115,209.9620290901,148.8951137671,1104
31850,20,m,149.625,14.5564520506,178.1864343507,121.0635656493,1104
31850,21,m,170.75,14.5564520506,199.3114343507,142.1885656493,1104
31850,22,m,160.4285714286,15.5615018115,190.9620290901,129.8951137671,1104
31850,23,m,145.7142857143,15.5615018115,176.2477433758,115.1808280528,1104
31850,24,m,157.0,20.58593191,197.3919678196,116.6080321804,1104
31850,25,m,181.0,14.5564520506,209.5614343507,152.4385656493,1104
31850,26,m,177.75,14.5564520506,206.3114343507,149.1885656493,1104
31850,27,m,147.75,14.5564520506,176.3114343507,119.1885656493,1104
31850,28,m,151.0,15.5615018115,181.5334576615,120.4665423385,1104
31850,29,m,130.7777777778,13.7239546066,157.7057563242,103.8497992314,1104
31850,30,m,154.0,18.4126172524,190.1276743159,117.8723256841,1104
31850,31,m,244.625,14.5564520506,273.1864343507,216.0635656493,1104
31850,32,m,171.375,14.5564520506,199.9364343507,142.8135656493,1104
31850,33,m,223.1428571429,15.5615018115,253.6763148044,192.6093994813,1104
31850,34,m,223.875,14.5564520506,252.4364343507,195.3135656493,1104
31850,36,m,188.25,14.5564520506,216.8114343507,159.6885656493,1104
31850,37,m,170.5,16.8083430197,203.4799036217,137.5200963783,1104
31850,39,m,171.25,14.5564520506,199.8114343507,142.6885656493,1104
31850,40,m,178.8333333333,16.8083430197,211.813236955,145.8534297117,1104
31850,41,m,160.1428571429,15.5615018115,190.6763148044,129.6093994813,1104
31850,42,m,161.0,15.5615018115,191.5334576615,130.4665423385,1104
31850,43,m,244.1428571429,15.5615018115,274.6763148044,213.6093994813,1104
31850,46,m,468.5714285714,15.5615018115,499.1048862329,438.0379709099,1104
31850,50,m,165.625,14.5564520506,194.1864343507,137.0635656493,1104
31850,55,m,139.4285714286,15.5615018115,169.9620290901,108.8951137671,1104
31850,58,m,205.0,23.7705866595,251.6406269875,158.3593730125,1104
31850,65,m,193.25,14.5564520506,221.8114343507,164.6885656493,1104
31850,74,m,141.75,14.5564520506,170.3114343507,113.1885656493,1104
31850,77,m,180.375,14.5564520506,208.9364343507,151.8135656493,1104
31850,78,m,201.125,14.5564520506,229.6864343507,172.5635656493,1104
31850,80,m,210.2,18.4126172524,246.3276743159,174.0723256841,1104
31850,88,m,135.5714285714,15.5615018115,166.1048862329,105.0379709099,1104
31850,100,m,161.625,14.5564520506,190.1864343507,133.0635656493,1104
31850,101,m,132.5,14.5564520506,161.0614343507,103.9385656493,1104
31850,120,m,197.6,18.4126172524,233.7276743159,161.4723256841,1104
31850,121,m,200.5714285714,15.5615018115,231.1048862329,170.0379709099,1104
31850,122,m,261.5,14.5564520506,290.0614343507,232.9385656493,1104
31850,125,m,174.5,14.5564520506,203.0614343507,145.9385656493,1104
31850,128,m,126.125,14.5564520506,154.6864343507,97.5635656493,1104
31850,129,m,213.8571428571,15.5615018115,244.3906005187,183.3236851956,1104
31850,131,m,136.0,14.5564520506,164.5614343507,107.4385656493,1104
31850,133,m,124.75,14.5564520506,153.3114343507,96.1885656493,1104
31850,134,m,153.7142857143,15.5615018115,184.2477433758,123.1808280528,1104
31850,135,m,126.5,14.5564520506,155.0614343507,97.9385656493,1104
31850,136,m,194.0,14.5564520506,222.5614343507,165.4385656493,1104
31850,153,m,151.8571428571,15.5615018115,182.3906005187,121.3236851956,1104
31850,154,m,175.5,14.5564520506,204.0614343507,146.9385656493,1104
31850,155,m,154.8571428571,15.5615018115,185.3906005187,124.3236851956,1104
31850,157,m,149.25,14.5564520506,177.8114343507,120.6885656493,1104
31850,159,m,122.0,14.5564520506,150.5614343507,93.4385656493,1104
31850,169,m,225.5,14.5564520506,254.0614343507,196.9385656493,1104
31850,192,m,166.5,14.5564520506,195.0614343507,137.9385656493,1104
31850,217,m,245.875,14.5564520506,274.4364343507,217.3135656493,1104
