measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110193,2,both,100.8333333333,19.4570337399,139.3926072924,62.2740593743,110
110193,4,both,98.3207792208,11.5216094953,121.1539049128,75.4876535288,110
110193,7,both,91.7538461538,9.3468566739,110.2771222072,73.2305701005,110
110193,13,both,75.2931623932,10.3333388522,95.7714145789,54.8149102074,110
110193,42,both,45.0416666667,16.8502855011,78.4349774667,11.6483558666,110
110193,122,both,85.228030303,9.9471625266,104.9409716539,65.5150889522,110
110193,217,both,122.395,10.6570562815,143.5147841484,101.2752158516,110
110193,2,f,124.1666666667,27.5164009986,178.6977148549,69.6356184785,110
110193,4,f,60.4272727273,14.3699717585,88.9051838635,31.9493615911,110
110193,7,f,100.7769230769,13.2184514738,126.9727912912,74.5810548626,110
110193,13,f,68.3307692308,13.2184514738,94.5266374451,42.1349010165,110
110193,42,f,43.4333333333,27.5164009986,97.9643815215,-11.0977148549,110
110193,122,f,93.9833333333,13.7582004993,121.2488574274,66.7178092392,110
110193,217,f,120.74,15.0713535283,150.6078851771,90.8721148229,110
110193,2,m,77.5,27.5164009986,132.0310481882,22.9689518118,110
110193,4,m,136.2142857143,18.0137129184,171.9132365782,100.5153348503,110
110193,7,m,82.7307692308,13.2184514738,108.9266374451,56.5349010165,110
110193,13,m,82.2555555556,15.8866015237,113.7390709062,50.7720402049,110
110193,42,m,46.65,19.4570337399,85.2092739591,8.0907260409,110
110193,122,m,76.4727272727,14.3699717585,104.9506384089,47.9948161365,110
110193,217,m,124.05,15.0713535283,153.9178851771,94.1821148229,110
