measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17703,4,both,106.72,1.9289,110.52,102.92,236
17703,6,both,108.155,1.9289,111.955,104.355,236
17703,7,both,117.65,1.9289,121.45,113.85,236
17703,15,both,123.65,1.9289,127.45,119.85,236
17703,16,both,114.215,1.9289,118.015,110.415,236
17703,17,both,116.75,1.9289,120.55,112.95,236
17703,19,both,96.0354,2.0958,100.1643,91.9066,236
17703,23,both,145.35,1.9289,149.15,141.55,236
17703,24,both,133.4,3.1498,139.6054,127.1946,236
17703,34,both,123.2,1.9289,127,119.4,236
17703,38,both,121.4,1.9289,125.2,117.6,236
17703,50,both,128.65,1.9289,132.45,124.85,236
17703,65,both,126.8,1.9289,130.6,123,236
17703,121,both,129.4833,1.9817,133.3875,125.5792,236
17703,4,f,102.94,2.7278,108.314,97.566,236
17703,6,f,112.2,2.7278,117.574,106.826,236
17703,7,f,118.9,2.7278,124.274,113.526,236
17703,15,f,124.3,2.7278,129.674,118.926,236
17703,16,f,113.23,2.7278,118.604,107.856,236
17703,17,f,110.5,2.7278,115.874,105.126,236
17703,19,f,94.0333,2.8754,99.6981,88.3686,236
17703,23,f,144.8,2.7278,150.174,139.426,236
17703,24,f,131,4.9803,140.8116,121.1884,236
17703,34,f,126.6,2.7278,131.974,121.226,236
17703,38,f,122.2,2.7278,127.574,116.826,236
17703,50,f,129,2.7278,134.374,123.626,236
17703,65,f,123.4,2.7278,128.774,118.026,236
17703,121,f,134.3,2.7278,139.674,128.926,236
17703,4,m,110.5,2.7278,115.874,105.126,236
17703,6,m,104.11,2.7278,109.484,98.736,236
17703,7,m,116.4,2.7278,121.774,111.026,236
17703,15,m,123,2.7278,128.374,117.626,236
17703,16,m,115.2,2.7278,120.574,109.826,236
17703,17,m,123,2.7278,128.374,117.626,236
17703,19,m,98.0375,3.0498,104.0459,92.0291,236
17703,23,m,145.9,2.7278,151.274,140.526,236
17703,24,m,135.8,3.8578,143.4,128.2,236
17703,34,m,119.8,2.7278,125.174,114.426,236
17703,38,m,120.6,2.7278,125.974,115.226,236
17703,50,m,128.3,2.7278,133.674,122.926,236
17703,65,m,130.2,2.7278,135.574,124.826,236
17703,121,m,124.6667,2.8754,130.3314,119.0019,236
