measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39441,1,m,0.0,3.6213,7.1633,-7.1633,132
39441,2,m,17,4.5807,26.061,7.939,132
39441,3,m,0.0,3.6213,7.1633,-7.1633,132
39441,4,m,0.0,4.5807,9.061,-9.061,132
39441,6,m,39.6,4.5807,48.661,30.539,132
39441,7,m,11,4.5807,20.061,1.939,132
39441,8,m,9.5556,3.4142,16.3092,2.8019,132
39441,9,m,5.4,4.5807,14.461,-3.661,132
39441,13,m,9.2,4.5807,18.261,0.139,132
39441,15,m,0.4,4.5807,9.461,-8.661,132
39441,16,m,22,4.5807,31.061,12.939,132
39441,17,m,1,4.5807,10.061,-8.061,132
39441,18,m,9.1429,3.8714,16.8008,1.4849,132
39441,20,m,4.3333,4.1815,12.6048,-3.9382,132
39441,31,m,21.75,3.6213,28.9133,14.5867,132
39441,34,m,7.125,3.6213,14.2883,-0.0383,132
39441,35,m,4.8,4.5807,13.861,-4.261,132
39441,36,m,33.6,4.5807,42.661,24.539,132
39441,40,m,0.0,4.5807,9.061,-9.061,132
39441,42,m,15.8,4.5807,24.861,6.739,132
39441,50,m,0.0,4.5807,9.061,-9.061,132
39441,58,m,2.4,4.5807,11.461,-6.661,132
39441,120,m,1.5,4.1815,9.7715,-6.7715,132
39441,122,m,25.25,5.1213,35.3805,15.1195,132
39441,154,m,7.1429,3.8714,14.8008,-0.5151,132
39441,169,m,6.875,3.6213,14.0383,-0.2883,132
39441,217,m,24.4,4.5807,33.461,15.339,132
