measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65755,1371,m,14.35,1.4859,17.3064,11.3936,81
65755,1372,m,16.8857,0.7942,18.466,15.3054,81
65755,1373,m,11.3,1.2132,13.7139,8.8861,81
65755,1374,m,11.5857,0.7942,13.166,10.0054,81
65755,1375,m,14.3,1.0507,16.3905,12.2095,81
65755,1376,m,14.6714,0.7942,16.2517,13.0911,81
65755,1377,m,17.2286,0.7942,18.8089,15.6483,81
65755,1378,m,9.6,1.2132,12.0139,7.1861,81
65755,1381,m,12.4429,0.7942,14.0231,10.8626,81
65755,1382,m,11.72,0.9398,13.5898,9.8502,81
65755,1385,m,10.725,1.0507,12.8155,8.6345,81
65755,1386,m,12.2333,1.2132,14.6472,9.8194,81
65755,1387,m,12.65,0.8579,14.3569,10.9431,81
65755,1388,m,13.125,1.0507,15.2155,11.0345,81
65755,1389,m,15.85,1.4859,18.8064,12.8936,81
65755,1390,m,13.1,1.0507,15.1905,11.0095,81
65755,1391,m,11.3,0.9398,13.1698,9.4302,81
65755,1392,m,13.7,0.9398,15.5698,11.8302,81
65755,1393,m,15.4,1.2132,17.8139,12.9861,81
65755,1394,m,11.975,1.0507,14.0655,9.8845,81
65755,1395,m,14.45,1.0507,16.5405,12.3595,81
65755,1396,m,16.275,1.0507,18.3655,14.1845,81
65755,1397,m,11.6,1.4859,14.5564,8.6436,81
65755,1680,m,12.7667,1.2132,15.1806,10.3528,81
