measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22740,5,both,0.0791,0.0025,0.084,0.0742,168
22740,6,both,0.0852,0.0034,0.092,0.0785,168
22740,7,both,0.0782,0.002,0.0821,0.0744,168
22740,8,both,0.0781,0.0022,0.0824,0.0737,168
22740,9,both,0.0948,0.0034,0.1015,0.0881,168
22740,13,both,0.0724,0.0024,0.0772,0.0677,168
22740,16,both,0.0651,0.0022,0.0695,0.0608,168
22740,50,both,0.0845,0.0024,0.0893,0.0798,168
22740,126,both,0.0326,0.0034,0.0393,0.0259,168
22740,176,both,0.0772,0.0033,0.0836,0.0708,168
22740,770,both,0.0921,0.0034,0.0988,0.0853,168
22740,5,f,0.0818,0.0034,0.0885,0.075,168
22740,6,f,0.0967,0.0048,0.1062,0.0872,168
22740,7,f,0.0724,0.0028,0.0779,0.067,168
22740,8,f,0.0722,0.0034,0.0789,0.0655,168
22740,9,f,0.1011,0.0048,0.1106,0.0916,168
22740,13,f,0.0743,0.0034,0.081,0.0676,168
22740,16,f,0.072,0.0034,0.0787,0.0653,168
22740,50,f,0.0911,0.0034,0.0978,0.0844,168
22740,126,f,0.0311,0.0048,0.0406,0.0216,168
22740,176,f,0.0831,0.0044,0.0917,0.0744,168
22740,770,f,0.0995,0.0048,0.109,0.09,168
22740,5,m,0.0765,0.0036,0.0835,0.0694,168
22740,6,m,0.0738,0.0048,0.0833,0.0643,168
22740,7,m,0.084,0.0028,0.0895,0.0785,168
22740,8,m,0.0839,0.0028,0.0894,0.0784,168
22740,9,m,0.0885,0.0048,0.098,0.079,168
22740,13,m,0.0705,0.0034,0.0772,0.0638,168
22740,16,m,0.0583,0.0028,0.0638,0.0528,168
22740,50,m,0.0779,0.0034,0.0847,0.0712,168
22740,126,m,0.0341,0.0048,0.0436,0.0246,168
22740,176,m,0.0713,0.0048,0.0808,0.0618,168
22740,770,m,0.0846,0.0048,0.0941,0.0751,168
