measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114458,1,both,0.0610202744,0.0049760205,0.0707784324,0.0512621164,2213
114458,2,both,0.0431961175,0.0058353516,0.0546394551,0.0317527799,2213
114458,3,both,0.0508845092,0.0086752372,0.0678969662,0.0338720521,2213
114458,4,both,0.0505402012,0.0156940946,0.081316894,0.0197635085,2213
114458,5,both,0.0430842732,0.0071705734,0.0571460296,0.0290225169,2213
114458,6,both,0.039442725,0.0071936671,0.053549769,0.0253356811,2213
114458,7,both,0.0536139701,0.0014863003,0.0565286594,0.0506992809,2213
114458,8,both,0.0520238889,0.0079910418,0.0676946138,0.036353164,2213
114458,9,both,0.0453176667,0.0093581499,0.0636693406,0.0269659928,2213
114458,10,both,0.0571734091,0.0068026032,0.0705135625,0.0438332557,2213
114458,11,both,0.046611375,0.0092847516,0.064819112,0.028403638,2213
114458,12,both,0.0483365714,0.0082951133,0.0646035917,0.0320695511,2213
114458,13,both,0.0571423077,0.0067666383,0.0704119327,0.0438726827,2213
114458,14,both,0.0568325,0.0090609897,0.0746014319,0.0390635681,2213
114458,15,both,0.0638242767,0.008542783,0.0805769863,0.0470715671,2213
114458,16,both,0.0298806522,0.0101079572,0.0497027255,0.0100585789,2213
114458,17,both,0.0468484737,0.0086211075,0.0637547804,0.0299421669,2213
114458,18,both,0.0450691667,0.0097869875,0.0642618066,0.0258765267,2213
114458,20,both,0.064156875,0.0093790154,0.0825494668,0.0457642832,2213
114458,24,both,0.0408926225,0.0093790154,0.0592852143,0.0225000307,2213
114458,26,both,0.0528042857,0.0096866055,0.0718000729,0.0338084985,2213
114458,28,both,0.081593125,0.0093790154,0.0999857168,0.0632005332,2213
114458,29,both,0.0699520536,0.0093790154,0.0883446454,0.0515594617,2213
114458,30,both,0.0579979464,0.0093790154,0.0763905383,0.0396053546,2213
114458,31,both,0.044840625,0.0090609897,0.0626095569,0.0270716931,2213
114458,32,both,0.0479740385,0.0089440688,0.0655136842,0.0304343928,2213
114458,34,both,0.0531321978,0.0069799421,0.0668201193,0.0394442763,2213
114458,35,both,0.0536727512,0.0068658311,0.0671368969,0.0402086055,2213
114458,36,both,0.0449105833,0.0065129967,0.0576828078,0.0321383588,2213
114458,37,both,0.0513271678,0.0074240901,0.0658860798,0.0367682559,2213
114458,40,both,0.0410154642,0.0128141745,0.0661445286,0.0158863998,2213
114458,42,both,0.0412576786,0.0093790154,0.0596502704,0.0228650867,2213
114458,43,both,0.0565030357,0.0113585517,0.0787775706,0.0342285008,2213
114458,46,both,0.059102265,0.0078582175,0.0745125165,0.0436920134,2213
114458,47,both,0.0547934821,0.0093790154,0.073186074,0.0364008903,2213
114458,50,both,0.0544658929,0.0086187204,0.0713675184,0.0375642673,2213
114458,56,both,0.0459863421,0.0070799115,0.0598703073,0.0321023769,2213
114458,58,both,0.050425625,0.0110974007,0.0721880332,0.0286632168,2213
114458,59,both,0.071,0.0114613461,0.0934761185,0.0485238815,2213
114458,65,both,0.0567222105,0.0062592552,0.0689968387,0.0444475823,2213
114458,77,both,0.0504556042,0.0065129967,0.0632278287,0.0376833797,2213
114458,78,both,0.0533141667,0.0165430282,0.0857556493,0.020872684,2213
114458,93,both,0.047379359,0.0089440688,0.0649190047,0.0298397133,2213
114458,94,both,0.0656724206,0.0077425546,0.0808558531,0.0504889881,2213
114458,101,both,0.0491885714,0.0106111446,0.0699974137,0.0283797292,2213
114458,106,both,0.0714747857,0.008930609,0.0889880362,0.0539615353,2213
114458,120,both,0.046588125,0.0122686381,0.0706473725,0.0225288775,2213
114458,122,both,0.2772876083,0.0097869875,0.2964802483,0.2580949684,2213
114458,127,both,0.04548,0.0114613461,0.0679561185,0.0230038815,2213
114458,175,both,0.0583139889,0.0056018775,0.0692994752,0.0473285026,2213
114458,176,both,0.0532214881,0.0071291486,0.0672020089,0.0392409673,2213
114458,177,both,0.0509155556,0.008542783,0.0676682652,0.0341628459,2213
114458,178,both,0.0547172222,0.0081790921,0.0707567205,0.0386777239,2213
114458,179,both,0.1839092647,0.0077697346,0.1991459981,0.1686725313,2213
114458,182,both,0.0626510548,0.0018305727,0.0662408747,0.059061235,2213
114458,201,both,0.0503448269,0.0064561844,0.0630056405,0.0376840134,2213
114458,202,both,0.0518729167,0.0064070873,0.0644374489,0.0393083845,2213
114458,215,both,0.0295799471,0.0090609897,0.0473488789,0.0118110152,2213
114458,216,both,0.0590922222,0.0073982671,0.0736004943,0.0445839501,2213
114458,217,both,0.0417491429,0.0106111446,0.0625579851,0.0209403006,2213
114458,321,both,0.05825,0.0077003606,0.0733506884,0.0431493116,2213
114458,330,both,0.0506603983,0.0073982671,0.0651686704,0.0361521262,2213
114458,1,f,0.0574595238,0.0079090802,0.0729695191,0.0419495285,2213
114458,2,f,0.0455158065,0.0065096072,0.0582813839,0.032750229,2213
114458,3,f,0.0487383933,0.0147965342,0.0777549375,0.0197218491,2213
114458,4,f,0.058865,0.0256283491,0.1091231288,0.0086068712,2213
114458,5,f,0.0439555556,0.0120813196,0.0676474647,0.0202636464,2213
114458,6,f,0.0432681773,0.0093581499,0.0616198512,0.0249165034,2213
114458,7,f,0.0509970124,0.0023346786,0.0555754025,0.0464186224,2213
114458,8,f,0.0479744444,0.0120813196,0.0716663536,0.0242825353,2213
114458,9,f,0.0431913333,0.0093581499,0.0615430072,0.0248396594,2213
114458,10,f,0.0547218182,0.0109279648,0.0761519563,0.03329168,2213
114458,11,f,0.04329875,0.0090609897,0.0610676819,0.0255298181,2213
114458,12,f,0.047036,0.0093581499,0.0653876739,0.0286843261,2213
114458,13,f,0.05885,0.0090609897,0.0766189319,0.0410810681,2213
114458,14,f,0.054135,0.0128141745,0.0792640644,0.0290059356,2213
114458,15,f,0.0680929978,0.0120813196,0.0917849069,0.0444010886,2213
114458,16,f,0.023954,0.0162087912,0.0557400316,-0.0078320316,2213
114458,17,f,0.0451189474,0.0058795465,0.0566489529,0.0335889419,2213
114458,18,f,0.0425333333,0.0147965342,0.0715498775,0.0135167891,2213
114458,20,f,0.06688375,0.0128141745,0.0920128144,0.0417546856,2213
114458,24,f,0.050431605,0.0128141745,0.0755606694,0.0253025406,2213
114458,26,f,0.0491928571,0.0136989288,0.076056957,0.0223287573,2213
114458,28,f,0.08378625,0.0128141745,0.1089153144,0.0586571856,2213
114458,29,f,0.07428125,0.0128141745,0.0994103144,0.0491521856,2213
114458,30,f,0.06286875,0.0128141745,0.0879978144,0.0377396856,2213
114458,31,f,0.04414875,0.0128141745,0.0692778144,0.0190196856,2213
114458,32,f,0.0525430769,0.0100522655,0.0722559369,0.032830217,2213
114458,34,f,0.0553128571,0.0096866055,0.0743086443,0.03631707,2213
114458,35,f,0.0551118182,0.0109279648,0.0765419563,0.03368168,2213
114458,36,f,0.0381125,0.0090609897,0.0558814319,0.0203435681,2213
114458,37,f,0.0508661538,0.0100522655,0.0705790138,0.0311532939,2213
114458,40,f,0.0328009283,0.0147965342,0.0618174725,0.0037843841,2213
114458,42,f,0.0439728571,0.0136989288,0.070836957,0.0171087573,2213
114458,43,f,0.0443785714,0.0136989288,0.0712426713,0.0175144716,2213
114458,46,f,0.0606022222,0.0120813196,0.0842941314,0.0369103131,2213
114458,47,f,0.0558957143,0.0136989288,0.0827598141,0.0290316144,2213
114458,50,f,0.0554842857,0.0136989288,0.0823483856,0.0286201859,2213
114458,56,f,0.0475336842,0.0083149344,0.0638395744,0.031227794,2213
114458,58,f,0.06332375,0.0128141745,0.0884528144,0.0381946856,2213
114458,59,f,0.063418,0.0162087912,0.0952040316,0.0316319684,2213
114458,65,f,0.058356,0.0093581499,0.0767076739,0.0400043261,2213
114458,77,f,0.050731875,0.0090609897,0.0685008069,0.0329629431,2213
114458,78,f,0.067195,0.0256283491,0.1174531288,0.0169368712,2213
114458,93,f,0.0484853846,0.0100522655,0.0681982446,0.0287725246,2213
114458,94,f,0.0681555556,0.0120813196,0.0918474647,0.0444636464,2213
114458,101,f,0.05124,0.0162087912,0.0830260316,0.0194539684,2213
114458,106,f,0.071541,0.0114613461,0.0940171185,0.0490648815,2213
114458,120,f,0.04722625,0.0128141745,0.0723553144,0.0220971856,2213
114458,122,f,0.20333355,0.0128141745,0.2284626144,0.1782044856,2213
114458,127,f,0.053034,0.0162087912,0.0848200316,0.0212479684,2213
114458,175,f,0.0535427778,0.008542783,0.0702954874,0.0367900682,2213
114458,176,f,0.0515271429,0.0096866055,0.07052293,0.0325313557,2213
114458,177,f,0.04708,0.0120813196,0.0707719091,0.0233880909,2213
114458,178,f,0.0448844444,0.0069751531,0.0585629746,0.0312059143,2213
114458,179,f,0.157465,0.0128141745,0.1825940644,0.1323359356,2213
114458,182,f,0.0562654976,0.002495137,0.0611585525,0.0513724428,2213
114458,201,f,0.0512635,0.0081043956,0.0671565158,0.0353704842,2213
114458,202,f,0.0513391667,0.0073982671,0.0658474388,0.0368308946,2213
114458,215,f,0.02254886,0.0147965342,0.0515654042,-0.0064676842,2213
114458,216,f,0.0527622222,0.0120813196,0.0764541314,0.0290703131,2213
114458,217,f,0.0409842857,0.0136989288,0.0678483856,0.0141201859,2213
114458,321,f,0.04882,0.0128141745,0.0739490644,0.0236909356,2213
114458,330,f,0.0481988889,0.0120813196,0.071890798,0.0245069798,2213
114458,1,m,0.064581025,0.0060406598,0.0764269796,0.0527350704,2213
114458,2,m,0.0408764286,0.0096866055,0.0598722157,0.0218806414,2213
114458,3,m,0.053030625,0.0090609897,0.0707995569,0.0352616931,2213
114458,4,m,0.0422154025,0.0181219794,0.0777532662,0.0066775388,2213
114458,5,m,0.0422129909,0.007727238,0.0573663869,0.0270595949,2213
114458,6,m,0.0356172727,0.0109279648,0.0570474109,0.0141871346,2213
114458,7,m,0.0562309278,0.0018400082,0.0598392512,0.0526226045,2213
114458,8,m,0.0560733333,0.0104627297,0.0765911285,0.0355555382,2213
114458,9,m,0.047444,0.0162087912,0.0792300316,0.0156579684,2213
114458,10,m,0.059625,0.0081043956,0.0755180158,0.0437319842,2213
114458,11,m,0.049924,0.0162087912,0.0817100316,0.0181379684,2213
114458,12,m,0.0496371429,0.0136989288,0.0765012427,0.022773043,2213
114458,13,m,0.0554346154,0.0100522655,0.0751474754,0.0357217554,2213
114458,14,m,0.05953,0.0128141745,0.0846590644,0.0344009356,2213
114458,15,m,0.0595555556,0.0120813196,0.0832474647,0.0358636464,2213
114458,16,m,0.0358073044,0.0120813196,0.0594992136,0.0121153953,2213
114458,17,m,0.048578,0.0162087912,0.0803640316,0.0167919684,2213
114458,18,m,0.047605,0.0128141745,0.0727340644,0.0224759356,2213
114458,20,m,0.06143,0.0136989288,0.0882940999,0.0345659001,2213
114458,24,m,0.03135364,0.0136989288,0.0582177399,0.0044895401,2213
114458,26,m,0.0564157143,0.0136989288,0.0832798141,0.0295516144,2213
114458,28,m,0.0794,0.0136989288,0.1062640999,0.0525359001,2213
114458,29,m,0.0656228571,0.0136989288,0.092486957,0.0387587573,2213
114458,30,m,0.0531271429,0.0136989288,0.0799912427,0.026263043,2213
114458,31,m,0.0455325,0.0128141745,0.0706615644,0.0204034356,2213
114458,32,m,0.043405,0.0147965342,0.0724215442,0.0143884558,2213
114458,34,m,0.0509515385,0.0100522655,0.0706643984,0.0312386785,2213
114458,35,m,0.0522336842,0.0083149344,0.0685395744,0.035927794,2213
114458,36,m,0.0517086667,0.0093581499,0.0700603406,0.0333569928,2213
114458,37,m,0.0517881818,0.0109279648,0.07321832,0.0303580437,2213
114458,40,m,0.04923,0.0209254594,0.0902655904,0.0081944096,2213
114458,42,m,0.0385425,0.0128141745,0.0636715644,0.0134134356,2213
114458,43,m,0.0686275,0.0181219794,0.1041653637,0.0330896363,2213
114458,46,m,0.0576023077,0.0100522655,0.0773151677,0.0378894477,2213
114458,47,m,0.05369125,0.0128141745,0.0788203144,0.0285621856,2213
114458,50,m,0.0534475,0.0104627297,0.0739652952,0.0329297048,2213
114458,56,m,0.044439,0.0114613461,0.0669151185,0.0219628815,2213
114458,58,m,0.0375275,0.0181219794,0.0730653637,0.0019896363,2213
114458,59,m,0.078582,0.0162087912,0.1103680316,0.0467959684,2213
114458,65,m,0.0550884211,0.0083149344,0.0713943112,0.0387825309,2213
114458,77,m,0.0501793333,0.0093581499,0.0685310072,0.0318276594,2213
114458,78,m,0.0394333333,0.0209254594,0.0804689237,-0.001602257,2213
114458,93,m,0.0462733333,0.0147965342,0.0752898775,0.0172567891,2213
114458,94,m,0.0631892857,0.0096866055,0.0821850729,0.0441934985,2213
114458,101,m,0.0471371429,0.0136989288,0.0740012427,0.020273043,2213
114458,106,m,0.0714085714,0.0136989288,0.0982726713,0.0445444716,2213
114458,120,m,0.04595,0.0209254594,0.0869855904,0.0049144096,2213
114458,122,m,0.3512416667,0.0147965342,0.3802582109,0.3222251225,2213
114458,127,m,0.037926,0.0162087912,0.0697120316,0.0061399684,2213
114458,175,m,0.0630852,0.0072487918,0.0773003455,0.0488700545,2213
114458,176,m,0.0549158333,0.0104627297,0.0754336285,0.0343980382,2213
114458,177,m,0.0547511111,0.0120813196,0.0784430202,0.031059202,2213
114458,178,m,0.06455,0.0147965342,0.0935665442,0.0355334558,2213
114458,179,m,0.2103535294,0.0087904512,0.2275919254,0.1931151334,2213
114458,182,m,0.069036612,0.0026792305,0.074290681,0.0637825431,2213
114458,201,m,0.0494261538,0.0100522655,0.0691390138,0.0297132939,2213
114458,202,m,0.0524066667,0.0104627297,0.0729244618,0.0318888715,2213
114458,215,m,0.0366110342,0.0104627297,0.0571288293,0.016093239,2213
114458,216,m,0.0654222222,0.008542783,0.0821749318,0.0486695126,2213
114458,217,m,0.042514,0.0162087912,0.0743000316,0.0107279684,2213
114458,321,m,0.06768,0.008542783,0.0844327096,0.0509272904,2213
114458,330,m,0.0531219078,0.008542783,0.0698746174,0.0363691982,2213
