measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60612,1514,f,22.5667,1.9546,26.4305,18.7028,142
60612,1601,f,26.68,1.514,29.6729,23.6871,142
60612,1603,f,31.15,1.6927,34.4962,27.8038,142
60612,1604,f,33.95,1.6927,37.2962,30.6038,142
60612,1605,f,19.35,2.3939,24.0823,14.6177,142
60612,1606,f,29.2857,1.2796,31.8152,26.7562,142
60612,1607,f,33.4,1.9546,37.2639,29.5361,142
60612,1608,f,27.8,1.514,30.7929,24.8071,142
60612,1609,f,32.62,1.514,35.6129,29.6271,142
60612,1610,f,30.06,1.514,33.0529,27.0671,142
60612,1611,f,28.9333,1.9546,32.7972,25.0695,142
60612,1613,f,34.2,1.2796,36.7295,31.6705,142
60612,1615,f,20.4,1.6927,23.7462,17.0538,142
60612,1617,f,29.8,1.9546,33.6639,25.9361,142
60612,1619,f,22.34,1.514,25.3329,19.3471,142
60612,1621,f,20.5667,1.9546,24.4305,16.7028,142
60612,1622,f,25.675,1.6927,29.0212,22.3288,142
60612,1623,f,33.1333,1.9546,36.9972,29.2695,142
60612,1624,f,29.325,1.6927,32.6712,25.9788,142
60612,1625,f,26.0333,1.9546,29.8972,22.1695,142
60612,1627,f,26.7556,1.1285,28.9864,24.5247,142
60612,1628,f,36.05,1.6927,39.3962,32.7038,142
60612,1629,f,22.2,1.9546,26.0639,18.3361,142
60612,1632,f,27.6,2.3939,32.3323,22.8677,142
60612,1635,f,26.825,1.6927,30.1712,23.4788,142
60612,1640,f,32.3,1.514,35.2929,29.3071,142
60612,1643,f,21.75,1.3821,24.4822,19.0178,142
60612,1644,f,20.5333,1.9546,24.3972,16.6695,142
60612,1645,f,23.72,1.514,26.7129,20.7271,142
60612,1646,f,25.1333,1.9546,28.9972,21.2695,142
60612,1651,f,36.05,1.6927,39.3962,32.7038,142
60612,1652,f,23.3333,1.9546,27.1972,19.4695,142
60612,1655,f,24.075,1.1969,26.4411,21.7089,142
60612,1658,f,24.6857,1.2796,27.2152,22.1562,142
60612,1659,f,40.0667,1.9546,43.9305,36.2028,142
60612,1660,f,27.8,1.3821,30.5322,25.0678,142
60612,1662,f,22.54,1.514,25.5329,19.5471,142
60612,1663,f,29.1,1.6927,32.4462,25.7538,142
60612,1665,f,25.5,1.6927,28.8462,22.1538,142
60612,1668,f,23.925,1.6927,27.2712,20.5788,142
60612,1670,f,28.6333,1.9546,32.4972,24.7695,142
60612,1671,f,19.3,1.6927,22.6462,15.9538,142
60612,1675,f,28.025,1.6927,31.3712,24.6788,142
