measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43461,335,both,3.375,0.8704,5.1291,1.6209,44
43461,1201,both,5.75,0.9174,7.599,3.901,44
43461,1205,both,5.75,0.8704,7.5041,3.9959,44
43461,1216,both,3.5,1.005,5.5255,1.4745,44
43461,1217,both,4.875,0.8704,6.6291,3.1209,44
43461,1224,both,6.8,0.6356,8.081,5.519,44
43461,1229,both,4.25,0.8408,5.9446,2.5554,44
43461,1230,both,3.0833,0.9174,4.9323,1.2344,44
43461,1238,both,4,1.005,6.0255,1.9745,44
43461,1245,both,4.25,0.9174,6.099,2.401,44
43461,1248,both,4.75,0.8206,6.4038,3.0962,44
43461,335,f,2.5,1.4213,5.3644,0.0,44
43461,1201,f,5.5,1.4213,8.3644,2.6356,44
43461,1205,f,4.5,1.005,6.5255,2.4745,44
43461,1216,f,2.5,1.4213,5.3644,0.0,44
43461,1217,f,3.75,1.005,5.7755,1.7245,44
43461,1224,f,5.8,0.8989,7.6116,3.9884,44
43461,1229,f,4,0.8989,5.8116,2.1884,44
43461,1230,f,1.5,1.4213,4.3644,0.0,44
43461,1238,f,3.5,1.4213,6.3644,0.6356,44
43461,1245,f,4.5,1.4213,7.3644,1.6356,44
43461,1248,f,5,0.8206,6.6538,3.3462,44
43461,335,m,4.25,1.005,6.2755,2.2245,44
43461,1201,m,6,1.1605,8.3388,3.6612,44
43461,1205,m,7,1.4213,9.8644,4.1356,44
43461,1216,m,4.5,1.4213,7.3644,1.6356,44
43461,1217,m,6,1.4213,8.8644,3.1356,44
43461,1224,m,7.8,0.8989,9.6116,5.9884,44
43461,1229,m,4.5,1.4213,7.3644,1.6356,44
43461,1230,m,4.6667,1.1605,7.0055,2.3279,44
43461,1238,m,4.5,1.4213,7.3644,1.6356,44
43461,1245,m,4,1.1605,6.3388,1.6612,44
43461,1248,m,4.5,1.4213,7.3644,1.6356,44
