measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61687,1602,both,0.0762,0.0405,0.1573,-0.0048,55
61687,1613,both,0.4044,0.0405,0.4855,0.3233,55
61687,1627,both,0.0769,0.0405,0.158,-0.0042,55
61687,1637,both,0.0281,0.0419,0.112,-0.0558,55
61687,1602,f,0.1062,0.0572,0.2209,-0.0084,55
61687,1613,f,0.455,0.0572,0.5697,0.3403,55
61687,1627,f,0.0938,0.0572,0.2084,-0.0209,55
61687,1637,f,0.04,0.0612,0.1626,-0.0826,55
61687,1602,m,0.0463,0.0572,0.1609,-0.0684,55
61687,1613,m,0.3537,0.0572,0.4684,0.2391,55
61687,1627,m,0.06,0.0572,0.1747,-0.0547,55
61687,1637,m,0.0163,0.0572,0.1309,-0.0984,55
