measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112816,7,m,0.011487804,0.0527470959,0.115812369,-0.092836761,134
112816,8,m,0.006681242,0.0527470959,0.111005807,-0.097643323,134
112816,1100,m,0.0062086783,0.0481512905,0.1014435409,-0.0890261843,134
112816,1101,m,0.01472782,0.0589730461,0.1313662295,-0.1019105895,134
112816,1106,m,0.075356,0.0527470959,0.179680565,-0.028968565,134
112816,1108,m,0.009097744,0.0527470959,0.113422309,-0.095226821,134
112816,1111,m,0.007087535,0.0589730461,0.1237259445,-0.1095508745,134
112816,1127,m,0.0280355575,0.0589730461,0.144673967,-0.088602852,134
112816,1132,m,0.114082908,0.0527470959,0.218407473,0.009758343,134
112816,1134,m,0.04329,0.0527470959,0.147614565,-0.061034565,134
112816,1139,m,0.007050698,0.0527470959,0.111375263,-0.097273867,134
112816,1140,m,0.033461662,0.0527470959,0.137786227,-0.070862903,134
112816,1143,m,0.29602458,0.068096208,0.4307070143,0.1613421457,134
112816,1145,m,0.012690205,0.0589730461,0.1293286145,-0.1039482045,134
112816,1148,m,0.059511642,0.0527470959,0.163836207,-0.044812923,134
112816,1149,m,0.0069678225,0.0589730461,0.123606232,-0.109670587,134
112816,1151,m,0.008943786,0.0527470959,0.113268351,-0.095380779,134
112816,1153,m,0.011674802,0.0527470959,0.115999367,-0.092649763,134
112816,1155,m,0.02283715,0.0527470959,0.127161715,-0.081487415,134
112816,1162,m,0.005579252,0.0527470959,0.109903817,-0.098745313,134
112816,1163,m,0.012036146,0.0527470959,0.116360711,-0.092288419,134
112816,1164,m,0.0122518267,0.068096208,0.146934261,-0.1224306076,134
112816,1166,m,0.01044842,0.0445794326,0.09861877,-0.07772193,134
112816,1167,m,0.008582785,0.0589730461,0.1252211945,-0.1080556245,134
112816,1169,m,0.005310922,0.0527470959,0.109635487,-0.099013643,134
112816,1173,m,0.011193614,0.0527470959,0.115518179,-0.093130951,134
112816,1175,m,0.00492068,0.0527470959,0.109245245,-0.099403885,134
112816,1177,m,0.013226756,0.0527470959,0.117551321,-0.091097809,134
112816,1179,m,0.010503624,0.0527470959,0.114828189,-0.093820941,134
112816,1181,m,0.0099829725,0.0589730461,0.126621382,-0.106655437,134
112816,1184,m,0.009279292,0.0527470959,0.113603857,-0.095045273,134
112816,1187,m,0.370106,0.0527470959,0.474430565,0.265781435,134
112816,1189,m,0.016675874,0.0527470959,0.121000439,-0.087648691,134
112816,1190,m,0.010400196,0.0527470959,0.114724761,-0.093924369,134
112816,3374,m,0.13498,0.0589730461,0.2516184095,0.0183415905,134
112816,3375,m,0.008482435,0.0589730461,0.1251208445,-0.1081559745,134
