measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35806,2,both,63.3145,4.7293,72.6285,54.0005,252
35806,7,both,12.8825,4.7293,22.1965,3.5685,252
35806,65,both,9.342,4.7293,18.656,0.028,252
35806,109,both,42.405,4.7293,51.719,33.091,252
35806,110,both,18.86,4.7293,28.174,9.546,252
35806,114,both,30.057,4.7293,39.371,20.743,252
35806,115,both,22.666,4.7293,31.98,13.352,252
35806,116,both,48.78,4.7293,58.094,39.466,252
35806,117,both,36.267,4.7293,45.581,26.953,252
35806,118,both,70.665,4.7293,79.979,61.351,252
35806,119,both,52.473,4.7293,61.787,43.159,252
35806,120,both,60.53,4.7293,69.844,51.216,252
35806,121,both,30.3385,4.7293,39.6525,21.0245,252
35806,828,both,26.894,4.7293,36.208,17.58,252
35806,2,f,64.03,6.6882,77.202,50.858,252
35806,7,f,12.565,6.6882,25.737,0.0,252
35806,65,f,11.212,6.6882,24.384,0.0,252
35806,109,f,46.12,6.6882,59.292,32.948,252
35806,110,f,16.644,6.6882,29.816,3.472,252
35806,114,f,30.137,6.6882,43.309,16.965,252
35806,115,f,22.062,6.6882,35.234,8.89,252
35806,116,f,40.27,6.6882,53.442,27.098,252
35806,117,f,36.114,6.6882,49.286,22.942,252
35806,118,f,79.89,6.6882,93.062,66.718,252
35806,119,f,44.656,6.6882,57.828,31.484,252
35806,120,f,57.39,6.6882,70.562,44.218,252
35806,121,f,34.314,6.6882,47.486,21.142,252
35806,828,f,28.705,6.6882,41.877,15.533,252
35806,2,m,62.599,6.6882,75.771,49.427,252
35806,7,m,13.2,6.6882,26.372,0.028,252
35806,65,m,7.472,6.6882,20.644,0.0,252
35806,109,m,38.69,6.6882,51.862,25.518,252
35806,110,m,21.076,6.6882,34.248,7.904,252
35806,114,m,29.977,6.6882,43.149,16.805,252
35806,115,m,23.27,6.6882,36.442,10.098,252
35806,116,m,57.29,6.6882,70.462,44.118,252
35806,117,m,36.42,6.6882,49.592,23.248,252
35806,118,m,61.44,6.6882,74.612,48.268,252
35806,119,m,60.29,6.6882,73.462,47.118,252
35806,120,m,63.67,6.6882,76.842,50.498,252
35806,121,m,26.363,6.6882,39.535,13.191,252
35806,828,m,25.083,6.6882,38.255,11.911,252
