measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22570,2,both,89.7873,6.8243,103.2277,76.3469,250
22570,3,both,74.2494,5.456,84.995,63.5038,250
22570,4,both,78.8323,4.7167,88.1218,69.5428,250
22570,5,both,78.8266,5.2904,89.246,68.4072,250
22570,6,both,92.8767,6.2219,105.1306,80.6227,250
22570,7,both,98.66,11.3296,120.9736,76.3464,250
22570,8,both,79.8182,5.7741,91.1903,68.4461,250
22570,9,both,83.2325,6.4233,95.8831,70.5819,250
22570,15,both,74.0125,5.5283,84.9004,63.1246,250
22570,17,both,91.5959,6.2219,103.8499,79.3419,250
22570,31,both,85.6547,5.7981,97.074,74.2353,250
22570,40,both,91.0812,6.7707,104.4162,77.7463,250
22570,50,both,90.6451,5.5822,101.6393,79.6509,250
22570,2,f,87.3857,10.2364,107.5462,67.2252,250
22570,3,f,86.1273,8.1658,102.2098,70.0447,250
22570,4,f,74.5175,6.7707,87.8524,61.1826,250
22570,5,f,72.0832,6.2132,84.3201,59.8462,250
22570,6,f,93.52,8.5644,110.3875,76.6525,250
22570,7,f,100,19.1505,137.7169,62.2831,250
22570,8,f,77.1364,8.1658,93.2189,61.0538,250
22570,9,f,80.225,9.5753,99.0835,61.3665,250
22570,15,f,74.6667,7.8182,90.0645,59.2688,250
22570,17,f,89.114,8.5644,105.9815,72.2465,250
22570,31,f,81.101,8.5644,97.9685,64.2335,250
22570,40,f,85.8875,9.5753,104.746,67.029,250
22570,50,f,83.8235,6.5686,96.7603,70.8867,250
22570,2,m,92.1889,9.0276,109.9688,74.409,250
22570,3,m,62.3714,7.2382,76.6271,48.1158,250
22570,4,m,83.1471,6.5686,96.0839,70.2103,250
22570,5,m,85.57,8.5644,102.4375,68.7025,250
22570,6,m,92.2333,9.0276,110.0133,74.4534,250
22570,7,m,97.32,12.1118,121.1743,73.4657,250
22570,8,m,82.5,8.1658,98.5825,66.4175,250
22570,9,m,86.24,8.5644,103.1075,69.3725,250
22570,15,m,73.3583,7.8182,88.7562,57.9605,250
22570,17,m,94.0778,9.0276,111.8577,76.2979,250
22570,31,m,90.2083,7.8182,105.6062,74.8105,250
22570,40,m,96.275,9.5753,115.1335,77.4165,250
22570,50,m,97.4667,9.0276,115.2466,79.6867,250
