measnum,strainid,sex,mean,sem,uppercl,lowercl,df
44404,1,f,99.1727,7.0446,113.043,85.3025,266
44404,2,f,76.3636,7.0446,90.2339,62.4934,266
44404,3,f,81.1167,5.507,91.9595,70.2738,266
44404,4,f,72.3095,3.6052,79.4079,65.2112,266
44404,6,f,95.5333,5.507,106.3762,84.6905,266
44404,7,f,97.4098,3.2717,103.8514,90.9682,266
44404,8,f,93.3333,6.0326,105.2111,81.4556,266
44404,9,f,100,5.3601,110.5537,89.4463,266
44404,13,f,87.6556,7.7881,102.9897,72.3214,266
44404,15,f,97.2167,9.5384,115.9971,78.4363,266
44404,18,f,71.5105,5.3601,82.0642,60.9568,266
44404,36,f,99.3833,5.507,110.2262,88.5405,266
44404,42,f,54.1667,6.7447,67.4464,40.8869,266
44404,50,f,97.9941,5.6667,109.1513,86.8369,266
44404,101,f,100,6.0326,111.8778,88.1222,266
