measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24230,1,both,40.2616,1.394,43.0024,37.5209,389
24230,3,both,26.0119,1.3467,28.6597,23.3641,389
24230,4,both,24.2687,1.3467,26.9166,21.6209,389
24230,6,both,9.6013,1.3467,12.2491,6.9534,389
24230,7,both,4.2625,1.3467,6.9103,1.6147,389
24230,8,both,18.6464,1.4985,21.5926,15.7002,389
24230,9,both,38.625,1.3467,41.2728,35.9772,389
24230,10,both,26.8536,1.394,29.5943,24.1128,389
24230,12,both,26.6857,1.4397,29.5163,23.8551,389
24230,14,both,29.8107,1.4985,32.7569,26.8645,389
24230,16,both,22.4312,1.3467,25.0791,19.7834,389
24230,17,both,32.366,1.3088,34.9392,29.7928,389
24230,18,both,12.0975,1.3467,14.7453,9.4497,389
24230,24,both,24.475,1.4196,27.266,21.684,389
24230,26,both,51.7687,1.3467,54.4166,49.1209,389
24230,31,both,12.2275,1.3467,14.8753,9.5797,389
24230,32,both,13.6344,1.3467,16.2822,10.9866,389
24230,34,both,7.9796,1.4547,10.8395,5.1196,389
24230,35,both,8.6619,1.3467,11.3097,6.0141,389
24230,36,both,31.9,1.3467,34.5478,29.2522,389
24230,37,both,8.5246,1.394,11.2654,5.7839,389
24230,38,both,2.9272,1.394,5.668,0.1865,389
24230,40,both,19.5246,1.3574,22.1933,16.8559,389
24230,42,both,35.2687,1.3467,37.9166,32.6209,389
24230,50,both,23.9937,1.3467,26.6416,21.3459,389
24230,55,both,14.0062,1.394,16.747,11.2655,389
24230,58,both,13.8663,1.3467,16.5141,11.2184,389
24230,101,both,21.3437,1.3467,23.9916,18.6959,389
24230,122,both,15.61,1.4397,18.4406,12.7794,389
24230,1,f,43.3375,1.9046,47.0821,39.5929,389
24230,3,f,38.6375,1.9046,42.3821,34.8929,389
24230,4,f,30.775,1.9046,34.5196,27.0304,389
24230,6,f,10.6963,1.9046,14.4408,6.9517,389
24230,7,f,3.965,1.9046,7.7096,0.2204,389
24230,8,f,16.95,2.1992,21.2739,12.6261,389
24230,9,f,39.6125,1.9046,43.3571,35.8679,389
24230,10,f,23.4271,2.0361,27.4303,19.424,389
24230,12,f,23.7143,2.0361,27.7174,19.7112,389
24230,14,f,33.8714,2.0361,37.8745,29.8683,389
24230,16,f,22.85,1.9046,26.5946,19.1054,389
24230,17,f,38.6875,1.9046,42.4321,34.9429,389
24230,18,f,10.0938,1.9046,13.8383,6.3492,389
24230,24,f,28.5167,2.1992,32.8405,24.1928,389
24230,26,f,55.0875,1.9046,58.8321,51.3429,389
24230,31,f,14.2488,1.9046,17.9933,10.5042,389
24230,32,f,14.9,1.9046,18.6446,11.1554,389
24230,34,f,10.1425,1.9046,13.8871,6.3979,389
24230,35,f,8.2688,1.9046,12.0133,4.5242,389
24230,36,f,33.8125,1.9046,37.5571,30.0679,389
24230,37,f,9.8343,2.0361,13.8374,5.8312,389
24230,38,f,2.2987,1.9046,6.0433,0.0,389
24230,40,f,18.3714,2.0361,22.3745,14.3683,389
24230,42,f,40.1,1.9046,43.8446,36.3554,389
24230,50,f,27.7,1.9046,31.4446,23.9554,389
24230,55,f,17.2125,1.9046,20.9571,13.4679,389
24230,58,f,12.3263,1.9046,16.0708,8.5817,389
24230,101,f,20.3,1.9046,24.0446,16.5554,389
24230,122,f,18.7486,2.0361,22.7517,14.7455,389
24230,1,m,37.1857,2.0361,41.1888,33.1826,389
24230,3,m,13.3863,1.9046,17.1308,9.6417,389
24230,4,m,17.7625,1.9046,21.5071,14.0179,389
24230,6,m,8.5062,1.9046,12.2508,4.7617,389
24230,7,m,4.56,1.9046,8.3046,0.8154,389
24230,8,m,20.3429,2.0361,24.346,16.3397,389
24230,9,m,37.6375,1.9046,41.3821,33.8929,389
24230,10,m,30.28,1.9046,34.0246,26.5354,389
24230,12,m,29.6571,2.0361,33.6603,25.654,389
24230,14,m,25.75,2.1992,30.0739,21.4261,389
24230,16,m,22.0125,1.9046,25.7571,18.2679,389
24230,17,m,26.0444,1.7957,29.5749,22.514,389
24230,18,m,14.1012,1.9046,17.8458,10.3567,389
24230,24,m,20.4333,1.7957,23.9637,16.9029,389
24230,26,m,48.45,1.9046,52.1946,44.7054,389
24230,31,m,10.2062,1.9046,13.9508,6.4617,389
24230,32,m,12.3688,1.9046,16.1133,8.6242,389
24230,34,m,5.8167,2.1992,10.1405,1.4928,389
24230,35,m,9.055,1.9046,12.7996,5.3104,389
24230,36,m,29.9875,1.9046,33.7321,26.2429,389
24230,37,m,7.215,1.9046,10.9596,3.4704,389
24230,38,m,3.5557,2.0361,7.5588,0.0,389
24230,40,m,20.6778,1.7957,24.2082,17.1474,389
24230,42,m,30.4375,1.9046,34.1821,26.6929,389
24230,50,m,20.2875,1.9046,24.0321,16.5429,389
24230,55,m,10.8,2.0361,14.8031,6.7969,389
24230,58,m,15.4062,1.9046,19.1508,11.6617,389
24230,101,m,22.3875,1.9046,26.1321,18.6429,389
24230,122,m,12.4714,2.0361,16.4745,8.4683,389
