measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111154,1387,both,6.3333333333,2.1578299274,10.5837714739,2.0828951927,243
111154,1687,both,1.0,2.1578299274,5.2504381406,-3.2504381406,243
111154,1698,both,3.75,2.2887242614,8.2582704484,-0.7582704484,243
111154,1699,both,3.6666666667,2.1578299274,7.9171048073,-0.5837714739,243
111154,1700,both,3.1666666667,2.1578299274,7.4171048073,-1.0837714739,243
111154,1701,both,4.5,2.1578299274,8.7504381406,0.2495618594,243
111154,3306,both,4.1666666667,2.4125272007,8.9188009749,-0.5854676416,243
111154,3307,both,9.5,2.1578299274,13.7504381406,5.2495618594,243
111154,3308,both,4.6666666667,2.1578299274,8.9171048073,0.4162285261,243
111154,3310,both,3.0833333333,2.4125272007,7.8354676416,-1.6688009749,243
111154,3311,both,5.0,2.1578299274,9.2504381406,0.7495618594,243
111154,3312,both,5.5,2.4125272007,10.2521343083,0.7478656917,243
111154,3313,both,2.0,2.1578299274,6.2504381406,-2.2504381406,243
111154,3315,both,1.6666666667,2.1578299274,5.9171048073,-2.5837714739,243
111154,3316,both,2.0,2.2887242614,6.5082704484,-2.5082704484,243
111154,3317,both,1.1666666667,2.1578299274,5.4171048073,-3.0837714739,243
111154,3318,both,3.1666666667,2.1578299274,7.4171048073,-1.0837714739,243
111154,3319,both,3.6666666667,2.1578299274,7.9171048073,-0.5837714739,243
111154,3320,both,2.5,2.2887242614,7.0082704484,-2.0082704484,243
111154,3321,both,4.6666666667,2.1578299274,8.9171048073,0.4162285261,243
111154,3322,both,17.6666666667,2.1578299274,21.9171048073,13.4162285261,243
111154,3323,both,1.8333333333,2.1578299274,6.0837714739,-2.4171048073,243
111154,3324,both,2.5,2.1578299274,6.7504381406,-1.7504381406,243
111154,3325,both,1.5,2.1578299274,5.7504381406,-2.7504381406,243
111154,3326,both,11.3333333333,2.1578299274,15.5837714739,7.0828951927,243
111154,3327,both,1.1666666667,2.0184650718,5.1425874831,-2.8092541498,243
111154,3328,both,2.0,2.4125272007,6.7521343083,-2.7521343083,243
111154,3329,both,2.8333333333,2.1578299274,7.0837714739,-1.4171048073,243
111154,3330,both,7.8333333333,2.1578299274,12.0837714739,3.5828951927,243
111154,3331,both,2.6666666667,2.4125272007,7.4188009749,-2.0854676416,243
111154,3332,both,3.75,2.6427911369,8.9557023139,-1.4557023139,243
111154,3333,both,4.6666666667,2.1578299274,8.9171048073,0.4162285261,243
111154,3334,both,2.75,2.6427911369,7.9557023139,-2.4557023139,243
111154,3335,both,2.3333333333,2.1578299274,6.5837714739,-1.9171048073,243
111154,3338,both,2.6666666667,2.1578299274,6.9171048073,-1.5837714739,243
111154,3339,both,3.5,2.1578299274,7.7504381406,-0.7504381406,243
111154,3340,both,7.0,2.1578299274,11.2504381406,2.7495618594,243
111154,3342,both,1.3333333333,2.1578299274,5.5837714739,-2.9171048073,243
111154,3343,both,3.1666666667,2.4125272007,7.9188009749,-1.5854676416,243
111154,3344,both,2.3333333333,2.1578299274,6.5837714739,-1.9171048073,243
111154,3345,both,3.125,2.2887242614,7.6332704484,-1.3832704484,243
111154,3346,both,5.0,2.1578299274,9.2504381406,0.7495618594,243
111154,3348,both,11.0,2.4125272007,15.7521343083,6.2478656917,243
111154,3349,both,4.0,2.0184650718,7.9759208165,0.0240791835,243
111154,3350,both,6.0,2.6427911369,11.2057023139,0.7942976861,243
111154,3351,both,8.1666666667,2.1578299274,12.4171048073,3.9162285261,243
111154,3352,both,4.25,2.6427911369,9.4557023139,-0.9557023139,243
111154,3353,both,3.1666666667,2.1578299274,7.4171048073,-1.0837714739,243
111154,3354,both,4.8333333333,2.1578299274,9.0837714739,0.5828951927,243
111154,3355,both,5.0833333333,2.4125272007,9.8354676416,0.3311990251,243
111154,3357,both,3.6666666667,2.1578299274,7.9171048073,-0.5837714739,243
111154,3358,both,7.1666666667,2.1578299274,11.4171048073,2.9162285261,243
111154,3359,both,3.3333333333,2.1578299274,7.5837714739,-0.9171048073,243
111154,3360,both,2.25,2.6427911369,7.4557023139,-2.9557023139,243
111154,3361,both,3.175,1.7728381897,6.6670912733,-0.3170912733,243
111154,3362,both,1.25,2.6427911369,6.4557023139,-3.9557023139,243
111154,3364,both,5.8333333333,2.1578299274,10.0837714739,1.5828951927,243
111154,3365,both,3.8333333333,2.1578299274,8.0837714739,-0.4171048073,243
111154,3366,both,4.1666666667,2.1578299274,8.4171048073,-0.0837714739,243
111154,3367,both,2.5416666667,2.0184650718,6.5175874831,-1.4342541498,243
111154,3368,both,1.9166666667,2.4125272007,6.6688009749,-2.8354676416,243
111154,3369,both,5.8333333333,2.1578299274,10.0837714739,1.5828951927,243
111154,3370,both,5.3333333333,2.1578299274,9.5837714739,1.0828951927,243
111154,3371,both,4.0,2.1578299274,8.2504381406,-0.2504381406,243
111154,3372,both,5.0,2.6427911369,10.2057023139,-0.2057023139,243
111154,1387,f,5.3333333333,3.0516323486,11.3443605978,-0.6776939311,243
111154,1687,f,1.0,3.0516323486,7.0110272645,-5.0110272645,243
111154,1698,f,3.5,2.6427911369,8.7057023139,-1.7057023139,243
111154,1699,f,1.3333333333,3.0516323486,7.3443605978,-4.6776939311,243
111154,1700,f,2.6666666667,3.0516323486,8.6776939311,-3.3443605978,243
111154,1701,f,4.3333333333,3.0516323486,10.3443605978,-1.6776939311,243
111154,3306,f,2.0,3.7374710683,9.361974814,-5.361974814,243
111154,3307,f,14.3333333333,3.0516323486,20.3443605978,8.3223060689,243
111154,3308,f,6.0,3.0516323486,12.0110272645,-0.0110272645,243
111154,3310,f,1.6666666667,3.0516323486,7.6776939311,-4.3443605978,243
111154,3311,f,3.6666666667,3.0516323486,9.6776939311,-2.3443605978,243
111154,3312,f,4.0,3.7374710683,11.361974814,-3.361974814,243
111154,3313,f,2.6666666667,3.0516323486,8.6776939311,-3.3443605978,243
111154,3315,f,1.3333333333,3.0516323486,7.3443605978,-4.6776939311,243
111154,3316,f,2.5,2.6427911369,7.7057023139,-2.7057023139,243
111154,3317,f,1.3333333333,3.0516323486,7.3443605978,-4.6776939311,243
111154,3318,f,2.3333333333,3.0516323486,8.3443605978,-3.6776939311,243
111154,3319,f,4.6666666667,3.0516323486,10.6776939311,-1.3443605978,243
111154,3320,f,2.0,2.6427911369,7.2057023139,-3.2057023139,243
111154,3321,f,4.0,3.0516323486,10.0110272645,-2.0110272645,243
111154,3322,f,29.3333333333,3.0516323486,35.3443605978,23.3223060689,243
111154,3323,f,2.0,3.0516323486,8.0110272645,-4.0110272645,243
111154,3324,f,2.0,3.0516323486,8.0110272645,-4.0110272645,243
111154,3325,f,2.0,3.0516323486,8.0110272645,-4.0110272645,243
111154,3326,f,7.3333333333,3.0516323486,13.3443605978,1.3223060689,243
111154,3327,f,1.0,2.6427911369,6.2057023139,-4.2057023139,243
111154,3328,f,1.0,3.7374710683,8.361974814,-6.361974814,243
111154,3329,f,3.3333333333,3.0516323486,9.3443605978,-2.6776939311,243
111154,3330,f,3.3333333333,3.0516323486,9.3443605978,-2.6776939311,243
111154,3331,f,3.3333333333,3.0516323486,9.3443605978,-2.6776939311,243
111154,3332,f,5.5,3.7374710683,12.861974814,-1.861974814,243
111154,3333,f,7.3333333333,3.0516323486,13.3443605978,1.3223060689,243
111154,3334,f,1.0,3.7374710683,8.361974814,-6.361974814,243
111154,3335,f,3.3333333333,3.0516323486,9.3443605978,-2.6776939311,243
111154,3338,f,3.3333333333,3.0516323486,9.3443605978,-2.6776939311,243
111154,3339,f,1.3333333333,3.0516323486,7.3443605978,-4.6776939311,243
111154,3340,f,3.3333333333,3.0516323486,9.3443605978,-2.6776939311,243
111154,3342,f,1.0,3.0516323486,7.0110272645,-5.0110272645,243
111154,3343,f,4.0,3.7374710683,11.361974814,-3.361974814,243
111154,3344,f,2.0,3.0516323486,8.0110272645,-4.0110272645,243
111154,3345,f,2.75,2.6427911369,7.9557023139,-2.4557023139,243
111154,3346,f,1.6666666667,3.0516323486,7.6776939311,-4.3443605978,243
111154,3348,f,1.0,3.7374710683,8.361974814,-6.361974814,243
111154,3349,f,5.0,2.6427911369,10.2057023139,-0.2057023139,243
111154,3350,f,4.5,3.7374710683,11.861974814,-2.861974814,243
111154,3351,f,5.0,3.0516323486,11.0110272645,-1.0110272645,243
111154,3352,f,3.5,3.7374710683,10.861974814,-3.861974814,243
111154,3353,f,3.6666666667,3.0516323486,9.6776939311,-2.3443605978,243
111154,3354,f,6.3333333333,3.0516323486,12.3443605978,0.3223060689,243
111154,3355,f,1.6666666667,3.0516323486,7.6776939311,-4.3443605978,243
111154,3357,f,2.0,3.0516323486,8.0110272645,-4.0110272645,243
111154,3358,f,7.3333333333,3.0516323486,13.3443605978,1.3223060689,243
111154,3359,f,5.6666666667,3.0516323486,11.6776939311,-0.3443605978,243
111154,3360,f,2.5,3.7374710683,9.861974814,-4.861974814,243
111154,3361,f,1.6,2.363784253,6.2561216978,-3.0561216978,243
111154,3362,f,1.0,3.7374710683,8.361974814,-6.361974814,243
111154,3364,f,6.0,3.0516323486,12.0110272645,-0.0110272645,243
111154,3365,f,4.6666666667,3.0516323486,10.6776939311,-1.3443605978,243
111154,3366,f,2.6666666667,3.0516323486,8.6776939311,-3.3443605978,243
111154,3367,f,2.3333333333,3.0516323486,8.3443605978,-3.6776939311,243
111154,3368,f,2.3333333333,3.0516323486,8.3443605978,-3.6776939311,243
111154,3369,f,5.0,3.0516323486,11.0110272645,-1.0110272645,243
111154,3370,f,4.6666666667,3.0516323486,10.6776939311,-1.3443605978,243
111154,3371,f,1.0,3.0516323486,7.0110272645,-5.0110272645,243
111154,3372,f,4.0,3.7374710683,11.361974814,-3.361974814,243
111154,1387,m,7.3333333333,3.0516323486,13.3443605978,1.3223060689,243
111154,1687,m,1.0,3.0516323486,7.0110272645,-5.0110272645,243
111154,1698,m,4.0,3.7374710683,11.361974814,-3.361974814,243
111154,1699,m,6.0,3.0516323486,12.0110272645,-0.0110272645,243
111154,1700,m,3.6666666667,3.0516323486,9.6776939311,-2.3443605978,243
111154,1701,m,4.6666666667,3.0516323486,10.6776939311,-1.3443605978,243
111154,3306,m,6.3333333333,3.0516323486,12.3443605978,0.3223060689,243
111154,3307,m,4.6666666667,3.0516323486,10.6776939311,-1.3443605978,243
111154,3308,m,3.3333333333,3.0516323486,9.3443605978,-2.6776939311,243
111154,3310,m,4.5,3.7374710683,11.861974814,-2.861974814,243
111154,3311,m,6.3333333333,3.0516323486,12.3443605978,0.3223060689,243
111154,3312,m,7.0,3.0516323486,13.0110272645,0.9889727355,243
111154,3313,m,1.3333333333,3.0516323486,7.3443605978,-4.6776939311,243
111154,3315,m,2.0,3.0516323486,8.0110272645,-4.0110272645,243
111154,3316,m,1.5,3.7374710683,8.861974814,-5.861974814,243
111154,3317,m,1.0,3.0516323486,7.0110272645,-5.0110272645,243
111154,3318,m,4.0,3.0516323486,10.0110272645,-2.0110272645,243
111154,3319,m,2.6666666667,3.0516323486,8.6776939311,-3.3443605978,243
111154,3320,m,3.0,3.7374710683,10.361974814,-4.361974814,243
111154,3321,m,5.3333333333,3.0516323486,11.3443605978,-0.6776939311,243
111154,3322,m,6.0,3.0516323486,12.0110272645,-0.0110272645,243
111154,3323,m,1.6666666667,3.0516323486,7.6776939311,-4.3443605978,243
111154,3324,m,3.0,3.0516323486,9.0110272645,-3.0110272645,243
111154,3325,m,1.0,3.0516323486,7.0110272645,-5.0110272645,243
111154,3326,m,15.3333333333,3.0516323486,21.3443605978,9.3223060689,243
111154,3327,m,1.3333333333,3.0516323486,7.3443605978,-4.6776939311,243
111154,3328,m,3.0,3.0516323486,9.0110272645,-3.0110272645,243
111154,3329,m,2.3333333333,3.0516323486,8.3443605978,-3.6776939311,243
111154,3330,m,12.3333333333,3.0516323486,18.3443605978,6.3223060689,243
111154,3331,m,2.0,3.7374710683,9.361974814,-5.361974814,243
111154,3332,m,2.0,3.7374710683,9.361974814,-5.361974814,243
111154,3333,m,2.0,3.0516323486,8.0110272645,-4.0110272645,243
111154,3334,m,4.5,3.7374710683,11.861974814,-2.861974814,243
111154,3335,m,1.3333333333,3.0516323486,7.3443605978,-4.6776939311,243
111154,3338,m,2.0,3.0516323486,8.0110272645,-4.0110272645,243
111154,3339,m,5.6666666667,3.0516323486,11.6776939311,-0.3443605978,243
111154,3340,m,10.6666666667,3.0516323486,16.6776939311,4.6556394022,243
111154,3342,m,1.6666666667,3.0516323486,7.6776939311,-4.3443605978,243
111154,3343,m,2.3333333333,3.0516323486,8.3443605978,-3.6776939311,243
111154,3344,m,2.6666666667,3.0516323486,8.6776939311,-3.3443605978,243
111154,3345,m,3.5,3.7374710683,10.861974814,-3.861974814,243
111154,3346,m,8.3333333333,3.0516323486,14.3443605978,2.3223060689,243
111154,3348,m,21.0,3.0516323486,27.0110272645,14.9889727355,243
111154,3349,m,3.0,3.0516323486,9.0110272645,-3.0110272645,243
111154,3350,m,7.5,3.7374710683,14.861974814,0.138025186,243
111154,3351,m,11.3333333333,3.0516323486,17.3443605978,5.3223060689,243
111154,3352,m,5.0,3.7374710683,12.361974814,-2.361974814,243
111154,3353,m,2.6666666667,3.0516323486,8.6776939311,-3.3443605978,243
111154,3354,m,3.3333333333,3.0516323486,9.3443605978,-2.6776939311,243
111154,3355,m,8.5,3.7374710683,15.861974814,1.138025186,243
111154,3357,m,5.3333333333,3.0516323486,11.3443605978,-0.6776939311,243
111154,3358,m,7.0,3.0516323486,13.0110272645,0.9889727355,243
111154,3359,m,1.0,3.0516323486,7.0110272645,-5.0110272645,243
111154,3360,m,2.0,3.7374710683,9.361974814,-5.361974814,243
111154,3361,m,4.75,2.6427911369,9.9557023139,-0.4557023139,243
111154,3362,m,1.5,3.7374710683,8.861974814,-5.861974814,243
111154,3364,m,5.6666666667,3.0516323486,11.6776939311,-0.3443605978,243
111154,3365,m,3.0,3.0516323486,9.0110272645,-3.0110272645,243
111154,3366,m,5.6666666667,3.0516323486,11.6776939311,-0.3443605978,243
111154,3367,m,2.75,2.6427911369,7.9557023139,-2.4557023139,243
111154,3368,m,1.5,3.7374710683,8.861974814,-5.861974814,243
111154,3369,m,6.6666666667,3.0516323486,12.6776939311,0.6556394022,243
111154,3370,m,6.0,3.0516323486,12.0110272645,-0.0110272645,243
111154,3371,m,7.0,3.0516323486,13.0110272645,0.9889727355,243
111154,3372,m,6.0,3.7374710683,13.361974814,-1.361974814,243
