measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114456,1,both,2.0752742063,0.0188880319,2.1123143269,2.0382340858,2213
114456,2,both,1.9459012673,0.0221498897,1.9893380102,1.9024645243,2213
114456,3,both,2.5841947917,0.0329295579,2.6487708578,2.5196187256,2213
114456,4,both,2.4882375,0.0595718117,2.6050599991,2.3714150009,2213
114456,5,both,2.7391174242,0.027218139,2.7924931892,2.6857416592,2213
114456,6,both,2.3936933333,0.0273057983,2.4472410014,2.3401456653,2213
114456,7,both,2.6393404923,0.0056417146,2.6504041008,2.6282768838,2213
114456,8,both,2.2791513889,0.0303324818,2.3386344939,2.2196682839,2213
114456,9,both,2.4581333333,0.0355217655,2.5277928131,2.3884738535,2213
114456,10,both,2.1227515909,0.0258213939,2.1733882877,2.0721148941,2213
114456,11,both,2.517840625,0.0352431591,2.5869537475,2.4487275025,2213
114456,12,both,2.4746061905,0.0314866798,2.5363527198,2.4128596611,2213
114456,13,both,2.5832375,0.0256848781,2.6336064842,2.5328685158,2213
114456,14,both,2.50134375,0.0343938015,2.5687912513,2.4338962487,2213
114456,15,both,2.7007611111,0.0324267871,2.7643512252,2.6371709971,2213
114456,16,both,2.6809155556,0.0383678919,2.7561563932,2.6056747179,2213
114456,17,both,2.4802915789,0.0327240919,2.5444647187,2.4161184392,2213
114456,18,both,2.6461833333,0.0371495516,2.7190349611,2.5733317056,2213
114456,20,both,2.4852857143,0.0356009668,2.5551005108,2.4154709177,2213
114456,24,both,2.9235392857,0.0356009668,2.9933540823,2.8537244892,2213
114456,26,both,2.3579785714,0.0367685205,2.4300829833,2.2858741596,2213
114456,28,both,2.4620375,0.0356009668,2.5318522966,2.3922227034,2213
114456,29,both,2.4436017857,0.0356009668,2.5134165823,2.3737869892,2213
114456,30,both,2.5045794643,0.0356009668,2.5743942608,2.4347646677,2213
114456,31,both,2.17485625,0.0343938015,2.2423037513,2.1074087487,2213
114456,32,both,2.5375032051,0.033949992,2.6040803796,2.4709260306,2213
114456,34,both,2.7794903846,0.0264945388,2.8314471432,2.727533626,2213
114456,35,both,2.6443485646,0.0260613951,2.6954559125,2.5932412167,2213
114456,36,both,2.7304091667,0.0247221025,2.7788901128,2.6819282205,2213
114456,37,both,2.4693968531,0.0281804406,2.5246597266,2.4141339797,2213
114456,40,both,1.9835083333,0.0486401806,2.0788935044,1.8881231623,2213
114456,42,both,1.9291633929,0.0356009668,1.9989781894,1.8593485963,2213
114456,43,both,1.8855428571,0.043114912,1.9700927746,1.8009929397,2213
114456,46,both,2.8844786325,0.0298283058,2.9429730297,2.8259842352,2213
114456,47,both,2.4784964286,0.0356009668,2.5483112251,2.408681632,2213
114456,50,both,2.7450875,0.0327150308,2.8092428706,2.6809321294,2213
114456,56,both,2.4635776316,0.0268740039,2.5162785349,2.4108767283,2213
114456,58,both,2.84920625,0.042123632,2.9318122313,2.7666002687,2213
114456,59,both,2.31838,0.0435051001,2.4036950906,2.2330649094,2213
114456,65,both,2.4410392982,0.0237589479,2.487631463,2.3944471335,2213
114456,77,both,2.6432208333,0.0247221025,2.6917017795,2.5947398872,2213
114456,78,both,2.7487916667,0.0627942031,2.871933393,2.6256499403,2213
114456,93,both,2.4059179487,0.033949992,2.4724951232,2.3393407742,2213
114456,94,both,2.6008746032,0.0293892716,2.6585080384,2.543241168,2213
114456,101,both,1.93679,0.0402778961,2.0157764257,1.8578035743,2213
114456,106,both,2.6759385714,0.0338989009,2.7424155545,2.6094615884,2213
114456,120,both,1.8668291667,0.0465694274,1.9581535151,1.7755048182,2213
114456,122,both,2.9626916667,0.0371495516,3.0355432944,2.8898400389,2213
114456,127,both,2.5749,0.0435051001,2.6602150906,2.4895849094,2213
114456,175,both,2.3767394444,0.0212636663,2.4184382708,2.3350406181,2213
114456,176,both,2.4388244048,0.0270608983,2.491891815,2.3857569945,2213
114456,177,both,2.5839944444,0.0324267871,2.6475845585,2.5204043304,2213
114456,178,both,2.552275,0.031046285,2.613157899,2.491392101,2213
114456,179,both,2.7629974265,0.0294924415,2.8208331817,2.7051616713,2213
114456,182,both,2.766075257,0.0069485073,2.7797015336,2.7524489805,2213
114456,201,both,2.53002,0.0245064539,2.5780780513,2.4819619487,2213
114456,202,both,2.46983125,0.0243200903,2.5175238355,2.4221386645,2213
114456,215,both,2.6496416667,0.0343938015,2.717089168,2.5821941654,2213
114456,216,both,2.540075,0.0280824214,2.5951456542,2.4850043458,2213
114456,217,both,2.14202,0.0402778961,2.2210064257,2.0630335743,2213
114456,321,both,2.4231465278,0.0292291109,2.480465882,2.3658271736,2213
114456,330,both,2.5393444444,0.0280824214,2.5944150986,2.4842737902,2213
114456,1,f,2.0825095238,0.0300213712,2.1413825295,2.0236365181,2213
114456,2,f,1.9150096774,0.0247092365,1.9634653928,1.8665539621,2213
114456,3,f,2.6129333333,0.0561648427,2.7230746417,2.5027920249,2213
114456,4,f,2.46605,0.0972803612,2.6568203422,2.2752796578,2213
114456,5,f,2.6472666667,0.0458584021,2.7371966684,2.5573366649,2213
114456,6,f,2.2812866667,0.0355217655,2.3509461465,2.2116271869,2213
114456,7,f,2.5262008299,0.0088619981,2.5435795318,2.5088221279,2213
114456,8,f,2.1944444444,0.0458584021,2.2843744462,2.1045144427,2213
114456,9,f,2.3882466667,0.0355217655,2.4579061465,2.3185871869,2213
114456,10,f,2.0697181818,0.0414804854,2.151062929,1.9883734346,2213
114456,11,f,2.48018125,0.0343938015,2.5476287513,2.4127337487,2213
114456,12,f,2.3959266667,0.0355217655,2.4655861465,2.3262671869,2213
114456,13,f,2.507775,0.0343938015,2.5752225013,2.4403274987,2213
114456,14,f,2.4325,0.0486401806,2.5278851711,2.3371148289,2213
114456,15,f,2.6998111111,0.0458584021,2.7897411128,2.6098811094,2213
114456,16,f,2.58912,0.0615255026,2.7097737582,2.4684662418,2213
114456,17,f,2.4347631579,0.0223176455,2.4785288759,2.3909974398,2213
114456,18,f,2.5482666667,0.0561648427,2.6584079751,2.4381253583,2213
114456,20,f,2.4839,0.0486401806,2.5792851711,2.3885148289,2213
114456,24,f,2.79825,0.0486401806,2.8936351711,2.7028648289,2213
114456,26,f,2.2817857143,0.0519985403,2.3837567514,2.1798146772,2213
114456,28,f,2.366175,0.0486401806,2.4615601711,2.2707898289,2213
114456,29,f,2.414675,0.0486401806,2.5100601711,2.3192898289,2213
114456,30,f,2.5166875,0.0486401806,2.6120726711,2.4213023289,2213
114456,31,f,2.0375875,0.0486401806,2.1329726711,1.9422023289,2213
114456,32,f,2.4480230769,0.0381564969,2.5228493613,2.3731967925,2213
114456,34,f,2.71505,0.0367685205,2.7871544118,2.6429455882,2213
114456,35,f,2.5492181818,0.0414804854,2.630562929,2.4678734346,2213
114456,36,f,2.621125,0.0343938015,2.6885725013,2.5536774987,2213
114456,37,f,2.4393846154,0.0381564969,2.5142108998,2.364558331,2213
114456,40,f,1.88925,0.0561648427,1.9993913084,1.7791086916,2213
114456,42,f,1.8758142857,0.0519985403,1.9777853228,1.7738432486,2213
114456,43,f,1.7980857143,0.0519985403,1.9000567514,1.6961146772,2213
114456,46,f,2.9251111111,0.0458584021,3.0150411128,2.8351811094,2213
114456,47,f,2.4263428571,0.0519985403,2.5283138943,2.32437182,2213
114456,50,f,2.6891,0.0519985403,2.7910710371,2.5871289629,2213
114456,56,f,2.4069052632,0.0315619169,2.4687993352,2.3450111911,2213
114456,58,f,2.7547625,0.0486401806,2.8501476711,2.6593773289,2213
114456,59,f,2.29698,0.0615255026,2.4176337582,2.1763262418,2213
114456,65,f,2.4050733333,0.0355217655,2.4747328131,2.3354138535,2213
114456,77,f,2.454375,0.0343938015,2.5218225013,2.3869274987,2213
114456,78,f,2.74775,0.0972803612,2.9385203422,2.5569796578,2213
114456,93,f,2.3426692308,0.0381564969,2.4174955152,2.2678429464,2213
114456,94,f,2.5463777778,0.0458584021,2.6363077795,2.4564477761,2213
114456,101,f,1.82958,0.0615255026,1.9502337582,1.7089262418,2213
114456,106,f,2.63302,0.0435051001,2.7183350906,2.5477049094,2213
114456,120,f,1.845225,0.0486401806,1.9406101711,1.7498398289,2213
114456,122,f,2.9581,0.0486401806,3.0534851711,2.8627148289,2213
114456,127,f,2.52864,0.0615255026,2.6492937582,2.4079862418,2213
114456,175,f,2.2924388889,0.0324267871,2.3560290029,2.2288487748,2213
114456,176,f,2.3413571429,0.0367685205,2.4134615547,2.269252731,2213
114456,177,f,2.4009666667,0.0458584021,2.4908966684,2.3110366649,2213
114456,178,f,2.4132333333,0.0264763608,2.465154444,2.3613122226,2213
114456,179,f,2.8720125,0.0486401806,2.9673976711,2.7766273289,2213
114456,182,f,2.6732805687,0.0094710678,2.6918536786,2.6547074588,2213
114456,201,f,2.42074,0.0307627513,2.4810668791,2.3604131209,2213
114456,202,f,2.2986125,0.0280824214,2.3536831542,2.2435418458,2213
114456,215,f,2.64665,0.0561648427,2.7567913084,2.5365086916,2213
114456,216,f,2.4025555556,0.0458584021,2.4924855573,2.3126255538,2213
114456,217,f,2.0188,0.0519985403,2.1207710371,1.9168289629,2213
114456,321,f,2.2418375,0.0486401806,2.3372226711,2.1464523289,2213
114456,330,f,2.4102444444,0.0458584021,2.5001744462,2.3203144427,2213
114456,1,m,2.0680388889,0.022929201,2.1130038898,2.023073888,2213
114456,2,m,1.9767928571,0.0367685205,2.048897269,1.9046884453,2213
114456,3,m,2.55545625,0.0343938015,2.6229037513,2.4880087487,2213
114456,4,m,2.510425,0.0687876031,2.6453200026,2.3755299974,2213
114456,5,m,2.8309681818,0.0293311325,2.8884876042,2.7734487594,2213
114456,6,m,2.5061,0.0414804854,2.5874447472,2.4247552528,2213
114456,7,m,2.7524801546,0.0069843229,2.766176667,2.7387836423,2213
114456,8,m,2.3638583333,0.0397145412,2.4417399994,2.2859766673,2213
114456,9,m,2.52802,0.0615255026,2.6486737582,2.4073662418,2213
114456,10,m,2.175785,0.0307627513,2.2361118791,2.1154581209,2213
114456,11,m,2.5555,0.0615255026,2.6761537582,2.4348462418,2213
114456,12,m,2.5532857143,0.0519985403,2.6552567514,2.4513146772,2213
114456,13,m,2.6587,0.0381564969,2.7335262844,2.5838737156,2213
114456,14,m,2.5701875,0.0486401806,2.6655726711,2.4748023289,2213
114456,15,m,2.7017111111,0.0458584021,2.7916411128,2.6117811094,2213
114456,16,m,2.7727111111,0.0458584021,2.8626411128,2.6827811094,2213
114456,17,m,2.52582,0.0615255026,2.6464737582,2.4051662418,2213
114456,18,m,2.7441,0.0486401806,2.8394851711,2.6487148289,2213
114456,20,m,2.4866714286,0.0519985403,2.5886424657,2.3847003914,2213
114456,24,m,3.0488285714,0.0519985403,3.1507996086,2.9468575343,2213
114456,26,m,2.4341714286,0.0519985403,2.5361424657,2.3322003914,2213
114456,28,m,2.5579,0.0519985403,2.6598710371,2.4559289629,2213
114456,29,m,2.4725285714,0.0519985403,2.5744996086,2.3705575343,2213
114456,30,m,2.4924714286,0.0519985403,2.5944424657,2.3905003914,2213
114456,31,m,2.312125,0.0486401806,2.4075101711,2.2167398289,2213
114456,32,m,2.6269833333,0.0561648427,2.7371246417,2.5168420249,2213
114456,34,m,2.8439307692,0.0381564969,2.9187570536,2.7691044848,2213
114456,35,m,2.7394789474,0.0315619169,2.8013730194,2.6775848753,2213
114456,36,m,2.8396933333,0.0355217655,2.9093528131,2.7700338535,2213
114456,37,m,2.4994090909,0.0414804854,2.5807538381,2.4180643437,2213
114456,40,m,2.0777666667,0.0794290823,2.2335299988,1.9220033346,2213
114456,42,m,1.9825125,0.0486401806,2.0778976711,1.8871273289,2213
114456,43,m,1.973,0.0687876031,2.1078950026,1.8381049974,2213
114456,46,m,2.8438461538,0.0381564969,2.9186724383,2.7690198694,2213
114456,47,m,2.53065,0.0486401806,2.6260351711,2.4352648289,2213
114456,50,m,2.801075,0.0397145412,2.8789566661,2.7231933339,2213
114456,56,m,2.52025,0.0435051001,2.6055650906,2.4349349094,2213
114456,58,m,2.94365,0.0687876031,3.0785450026,2.8087549974,2213
114456,59,m,2.33978,0.0615255026,2.4604337582,2.2191262418,2213
114456,65,m,2.4770052632,0.0315619169,2.5388993352,2.4151111911,2213
114456,77,m,2.8320666667,0.0355217655,2.9017261465,2.7624071869,2213
114456,78,m,2.7498333333,0.0794290823,2.9055966654,2.5940700012,2213
114456,93,m,2.4691666667,0.0561648427,2.5793079751,2.3590253583,2213
114456,94,m,2.6553714286,0.0367685205,2.7274758404,2.5832670167,2213
114456,101,m,2.044,0.0519985403,2.1459710371,1.9420289629,2213
114456,106,m,2.7188571429,0.0519985403,2.82082818,2.6168861057,2213
114456,120,m,1.8884333333,0.0794290823,2.0441966654,1.7326700012,2213
114456,122,m,2.9672833333,0.0561648427,3.0774246417,2.8571420249,2213
114456,127,m,2.62116,0.0615255026,2.7418137582,2.5005062418,2213
114456,175,m,2.46104,0.0275150412,2.514998001,2.407081999,2213
114456,176,m,2.5362916667,0.0397145412,2.6141733327,2.4584100006,2213
114456,177,m,2.7670222222,0.0458584021,2.8569522239,2.6770922205,2213
114456,178,m,2.6913166667,0.0561648427,2.8014579751,2.5811753583,2213
114456,179,m,2.6539823529,0.0333668886,2.7194160405,2.5885486654,2213
114456,182,m,2.8588699454,0.0101698519,2.8788133964,2.8389264943,2213
114456,201,m,2.6393,0.0381564969,2.7141262844,2.5644737156,2213
114456,202,m,2.64105,0.0397145412,2.7189316661,2.5631683339,2213
114456,215,m,2.6526333333,0.0397145412,2.7305149994,2.5747516673,2213
114456,216,m,2.6775944444,0.0324267871,2.7411845585,2.6140043304,2213
114456,217,m,2.26524,0.0615255026,2.3858937582,2.1445862418,2213
114456,321,m,2.6044555556,0.0324267871,2.6680456696,2.5408654415,2213
114456,330,m,2.6684444444,0.0324267871,2.7320345585,2.6048543304,2213
