measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114784,1601,f,14.42,1.8785799742,18.1615162796,10.6784837204,76
114784,1602,f,24.44,1.8785799742,28.1815162796,20.6984837204,76
114784,1604,f,24.96,1.8785799742,28.7015162796,21.2184837204,76
114784,1606,f,16.0,2.1003162617,20.18314237,11.81685763,76
114784,1608,f,23.3,2.1003162617,27.48314237,19.11685763,76
114784,1611,f,18.86,1.8785799742,22.6015162796,15.1184837204,76
114784,1612,f,16.62,1.8785799742,20.3615162796,12.8784837204,76
114784,1619,f,20.1,1.8785799742,23.8415162796,16.3584837204,76
114784,1624,f,25.15,2.9702957426,31.065856673,19.234143327,76
114784,1627,f,18.24,1.8785799742,21.9815162796,14.4984837204,76
114784,1628,f,25.7,2.1003162617,29.88314237,21.51685763,76
114784,1630,f,18.08,1.8785799742,21.8215162796,14.3384837204,76
114784,1632,f,16.12,1.8785799742,19.8615162796,12.3784837204,76
114784,1635,f,23.02,1.8785799742,26.7615162796,19.2784837204,76
114784,1636,f,20.18,1.8785799742,23.9215162796,16.4384837204,76
114784,1637,f,15.94,1.8785799742,19.6815162796,12.1984837204,76
114784,1640,f,16.45,2.1003162617,20.63314237,12.26685763,76
114784,1641,f,18.64,1.8785799742,22.3815162796,14.8984837204,76
114784,1645,f,17.325,2.1003162617,21.50814237,13.14185763,76
114784,1659,f,18.18,1.8785799742,21.9215162796,14.4384837204,76
114784,1663,f,17.4333333333,2.4252363181,22.2636100801,12.6030565866,76
114784,1671,f,15.0333333333,2.4252363181,19.8636100801,10.2030565866,76
