measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110114,1534,m,53.5,5.4729448197,64.7108192554,42.2891807446,28
110114,1601,m,34.5,6.3196123299,47.4451390299,21.5548609701,28
110114,1602,m,20.4,5.4729448197,31.6108192554,9.1891807446,28
110114,1603,m,47.6666666667,6.3196123299,60.6118056966,34.7215276368,28
110114,1608,m,58.45,7.7399127902,74.3044926363,42.5955073637,28
110114,1610,m,22.2,5.4729448197,33.4108192554,10.9891807446,28
110114,1611,m,36.3666666667,6.3196123299,49.3118056966,23.4215276368,28
110114,1613,m,64.1333333333,6.3196123299,77.0784723632,51.1881943034,28
110114,1618,m,56.2,6.3196123299,69.1451390299,43.2548609701,28
110114,1621,m,40.2,4.1371574092,48.6745827838,31.7254172162,28
110114,1653,m,58.8,7.7399127902,74.6544926363,42.9455073637,28
110114,1665,m,34.65,7.7399127902,50.5044926363,18.7955073637,28
