measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110096,1534,m,0.099,0.0081219854,0.1156113252,0.0823886748,29
110096,1601,m,0.08525,0.0081219854,0.1018613252,0.0686386748,29
110096,1602,m,0.1315,0.0081219854,0.1481113252,0.1148886748,29
110096,1603,m,0.0803333333,0.0093784609,0.0995144395,0.0611522272,29
110096,1608,m,0.1165,0.0114862218,0.1399919614,0.0930080386,29
110096,1610,m,0.0635,0.0081219854,0.0801113252,0.0468886748,29
110096,1611,m,0.1146666667,0.0093784609,0.1338477728,0.0954855605,29
110096,1613,m,0.1036666667,0.0093784609,0.1228477728,0.0844855605,29
110096,1618,m,0.1016666667,0.0093784609,0.1208477728,0.0824855605,29
110096,1621,m,0.0955714286,0.0061396438,0.1081284101,0.083014447,29
110096,1653,m,0.123,0.0114862218,0.1464919614,0.0995080386,29
110096,1665,m,0.0705,0.0114862218,0.0939919614,0.0470080386,29
