measnum,strainid,sex,mean,sem,uppercl,lowercl,df
48805,1,both,7.0553,4.5183,16.0437,0.0,82
48805,3,both,16.4284,3.0787,22.553,10.3039,82
48805,4,both,2.499,3.7122,9.8837,0.0,82
48805,8,both,17.3619,2.5426,22.4199,12.3039,82
48805,9,both,14.0976,3.0787,20.2221,7.9731,82
48805,13,both,4.1621,3.4685,11.062,0.0,82
48805,15,both,5.0225,2.9886,10.9677,0.0,82
48805,18,both,16.2122,3.913,23.9964,8.4281,82
48805,36,both,8.8538,5.0516,18.9031,0.0,82
48805,1,f,3.1405,7.8259,18.7088,0.0,82
48805,3,f,17.5422,4.5183,26.5305,8.5538,82
48805,4,f,2.5343,5.5338,13.5427,0.0,82
48805,8,f,20.1098,3.4999,27.0721,13.1475,82
48805,9,f,13.4918,4.1831,21.8134,5.1703,82
48805,13,f,2.3734,5.5338,13.3819,0.0,82
48805,15,f,7.8716,3.913,15.6558,0.0875,82
48805,18,f,13.825,5.5338,24.8334,2.8166,82
48805,36,f,3.7727,6.3898,16.4841,0.0,82
48805,1,m,10.9702,4.5183,19.9585,1.9819,82
48805,3,m,15.3147,4.1831,23.6363,6.9931,82
48805,4,m,2.4638,4.9496,12.31,0.0,82
48805,8,m,14.614,3.6892,21.9529,7.275,82
48805,9,m,14.7033,4.5183,23.6917,5.715,82
48805,13,m,5.9508,4.1831,14.2723,0.0,82
48805,15,m,2.1734,4.5183,11.1617,0.0,82
48805,18,m,18.5995,5.5338,29.6079,7.5911,82
48805,36,m,13.935,7.8259,29.5033,0.0,82
