measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50136,4,m,55273.05,10428.1771,76708.475,33837.625,26
50136,5,m,56828.6667,8514.5709,74330.6179,39326.7154,26
50136,6,m,43644.85,10428.1771,65080.275,22209.425,26
50136,7,m,37584.1,7373.8347,52741.2344,22426.9656,26
50136,8,m,29251.6667,8514.5709,46753.6179,11749.7154,26
50136,238,m,53686.85,10428.1771,75122.275,32251.425,26
50136,400,m,42110.2667,8514.5709,59612.2179,24608.3154,26
50136,402,m,47891.65,10428.1771,69327.075,26456.225,26
50136,404,m,31719.1667,8514.5709,49221.1179,14217.2154,26
50136,405,m,31295.7,10428.1771,52731.125,9860.275,26
50136,407,m,41558.0333,8514.5709,59059.9846,24056.0821,26
50136,409,m,42550.3333,8514.5709,60052.2846,25048.3821,26
50136,410,m,39887.85,10428.1771,61323.275,18452.425,26
50136,413,m,41288.2,8514.5709,58790.1512,23786.2488,26
50136,414,m,28878.2,10428.1771,50313.625,7442.775,26
50136,430,m,42492.8,10428.1771,63928.225,21057.375,26
50136,477,m,36634.15,10428.1771,58069.575,15198.725,26
