measnum,strainid,sex,mean,sem,uppercl,lowercl,df
34604,1,both,0.3663,0.0277,0.4216,0.3111,72
34604,2,both,0.3601,0.0268,0.4136,0.3067,72
34604,3,both,0.4616,0.0268,0.5151,0.4082,72
34604,7,both,0.5369,0.0268,0.5903,0.4834,72
34604,8,both,0.3956,0.0268,0.4491,0.3422,72
34604,13,both,0.4234,0.0268,0.4768,0.3699,72
34604,15,both,0.3985,0.0268,0.452,0.345,72
34604,31,both,0.4255,0.0268,0.479,0.372,72
34604,38,both,0.4254,0.0268,0.4788,0.3719,72
34604,50,both,0.4359,0.0268,0.4893,0.3824,72
34604,176,both,0.4528,0.0268,0.5062,0.3993,72
34604,330,both,0.5426,0.0268,0.5961,0.4892,72
34604,1,f,0.354,0.0339,0.4216,0.2864,72
34604,2,f,0.3598,0.0379,0.4354,0.2841,72
34604,3,f,0.5195,0.0379,0.5951,0.4439,72
34604,7,f,0.5585,0.0379,0.6341,0.4829,72
34604,8,f,0.392,0.0379,0.4676,0.3164,72
34604,13,f,0.4163,0.0379,0.4919,0.3406,72
34604,15,f,0.419,0.0379,0.4946,0.3434,72
34604,31,f,0.4073,0.0379,0.4829,0.3316,72
34604,38,f,0.4288,0.0379,0.5044,0.3531,72
34604,50,f,0.428,0.0379,0.5036,0.3524,72
34604,176,f,0.4603,0.0379,0.5359,0.3846,72
34604,330,f,0.5152,0.0379,0.5909,0.4396,72
34604,1,m,0.3787,0.0438,0.466,0.2913,72
34604,2,m,0.3605,0.0379,0.4361,0.2849,72
34604,3,m,0.4037,0.0379,0.4794,0.3281,72
34604,7,m,0.5152,0.0379,0.5909,0.4396,72
34604,8,m,0.3992,0.0379,0.4749,0.3236,72
34604,13,m,0.4305,0.0379,0.5061,0.3549,72
34604,15,m,0.378,0.0379,0.4536,0.3024,72
34604,31,m,0.4438,0.0379,0.5194,0.3681,72
34604,38,m,0.422,0.0379,0.4976,0.3464,72
34604,50,m,0.4438,0.0379,0.5194,0.3681,72
34604,176,m,0.4453,0.0379,0.5209,0.3696,72
34604,330,m,0.57,0.0379,0.6456,0.4944,72
