measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90326,2,both,3874.3833333333,2594.8222299951,8980.8806240548,-1232.1139573882,298
90326,3,both,894.4766666667,2594.8222299951,6000.9739573882,-4212.0206240548,298
90326,4,both,3147.9467424243,1788.746706319,6668.1224615996,-372.228976751,298
90326,7,both,2293.9142857143,2509.1608085923,7231.8336248304,-2644.0050534018,298
90326,13,both,861.25,2474.0659220432,5730.1041287869,-4007.6041287869,298
90326,42,both,1384.0357142857,2290.5399587899,5891.7187295772,-3123.6473010058,298
90326,122,both,-1580.7869142858,2509.1608085923,3357.1324248303,-6518.7062534019,298
90326,217,both,-1475.0833333333,2020.0663663381,2500.319415857,-5450.4860825237,298
90326,1501,both,1551.625,3030.0995495071,7514.7291237855,-4411.4791237855,298
90326,1502,both,-1915.0,3498.8575811585,4970.5995421467,-8800.5995421466,298
90326,1503,both,-1226.5333333333,3498.8575811586,5659.0662088134,-8112.13287548,298
90326,1504,both,297.2045955882,1492.6033520168,3234.5830738087,-2640.1738826323,298
90326,1505,both,4344.9999999999,4285.2078782535,12778.1027257003,-4088.1027257005,298
90326,1507,both,3436.0,4285.2078782535,11869.1027257005,-4997.1027257004,298
90326,1508,both,7073.3333333335,3498.8575811586,13958.9328754802,187.7337911867,298
90326,1509,both,-2012.1800000001,4285.2078782535,6420.9227257003,-10445.2827257005,298
90326,1511,both,-2207.5625,3030.0995495071,3755.5416237855,-8170.6666237855,298
90326,1512,both,79.3124999999,3030.0995495071,6042.4166237855,-5883.7916237856,298
90326,1513,both,8689.1000000001,3129.4733580244,14847.7674568327,2530.4325431675,298
90326,1516,both,6204.0,3030.0995495071,12167.1041237855,240.8958762144,298
90326,1517,both,-6120.5,3498.8575811586,765.0995421467,-13006.0995421468,298
90326,1518,both,3380.4999999997,4285.2078782535,11813.6027257001,-5052.6027257006,298
90326,1519,both,469.05,2874.6048340478,6126.1472867715,-5188.0472867715,298
90326,1520,both,8348.2500000001,4285.2078782535,16781.3527257005,-84.8527257004,298
90326,1523,both,-5131.3333333334,3498.8575811585,1754.2662088133,-12016.9328754801,298
90326,1525,both,-2180.75,4285.2078782535,6252.3527257005,-10613.8527257004,298
90326,1526,both,-670.475,3030.0995495071,5292.6291237855,-6633.5791237855,298
90326,1527,both,-3990.3333333333,3498.8575811585,2895.2662088134,-10875.93287548,298
90326,1528,both,5293.2500000001,4285.2078782535,13726.3527257005,-3139.8527257004,298
90326,1529,both,3672.125,4285.2078782535,12105.2277257005,-4760.9777257004,298
90326,1530,both,4262.8333333334,3498.8575811586,11148.4328754801,-2622.7662088133,298
90326,1532,both,2341.1333333334,3498.8575811586,9226.7328754801,-4544.4662088133,298
90326,1533,both,2498.8333333333,3911.8416975305,10197.167654374,-5199.5009877074,298
90326,1535,both,8886.1666666667,3498.8575811586,15771.7662088134,2000.56712452,298
90326,1536,both,-5957.75,3498.8575811586,927.8495421467,-12843.3495421467,298
90326,1537,both,6700.4166666666,3911.8416975305,14398.7509877073,-997.9176543741,298
90326,1540,both,1177.55,3911.8416975305,8875.8843210407,-6520.7843210408,298
90326,1541,both,341.6561861111,1498.1213129869,3289.8937715253,-2606.581399303,298
90326,1543,both,5810.9249999999,4285.2078782535,14244.0277257004,-2622.1777257005,298
90326,1545,both,130.5,4285.2078782535,8563.6027257005,-8302.6027257005,298
90326,1551,both,-2931.125,3911.8416975305,4767.2093210407,-10629.4593210407,298
90326,1557,both,2930.5,4285.2078782535,11363.6027257004,-5502.6027257005,298
90326,1559,both,-1226.4833333333,3498.8575811585,5659.1162088133,-8112.08287548,298
90326,1561,both,-897.25,4285.2078782535,7535.8527257005,-9330.3527257004,298
90326,1568,both,1667.0,4285.2078782535,10100.1027257004,-6766.1027257004,298
90326,1574,both,2338.0,4285.2078782535,10771.1027257004,-6095.1027257004,298
90326,1575,both,586.475,4285.2078782535,9019.5777257005,-7846.6277257004,298
90326,1578,both,-8657.0,4285.2078782535,-223.8972742995,-17090.1027257004,298
90326,1579,both,645.65,4285.2078782535,9078.7527257004,-7787.4527257004,298
90326,3373,both,2870.0,4285.2078782535,11303.1027257004,-5563.1027257004,298
90326,3481,both,-5307.75,4285.2078782535,3125.3527257005,-13740.8527257004,298
90326,3482,both,1796.25,4285.2078782535,10229.3527257005,-6636.8527257004,298
90326,2,f,6070.1666666666,3498.8575811585,12955.7662088133,-815.4328754801,298
90326,3,f,1716.16,3832.806445397,9258.9563823619,-5826.636382362,298
90326,4,f,6949.5018181819,2584.0775783349,12034.8541017587,1864.1495346052,298
90326,7,f,4184.4,3832.806445397,11727.196382362,-3358.396382362,298
90326,13,f,-236.3333333333,3498.8575811585,6649.2662088133,-7121.93287548,298
90326,42,f,-4245.5,3239.3126748782,2129.3264551041,-10620.3264551041,298
90326,122,f,-2377.8024,3832.806445397,5164.9939823619,-9920.598782362,298
90326,217,f,-4478.2333333333,2856.805252169,1143.835150467,-10100.3018171336,298
90326,1501,f,397.45,4285.2078782535,8830.5527257004,-8035.6527257004,298
90326,1502,f,-4043.6666666666,4948.1318440863,5694.0415909071,-13781.3749242403,298
90326,1503,f,-19.6666666666,4948.1318440864,9718.0415909073,-9757.3749242405,298
90326,1504,f,-4700.6470588236,2078.6311423257,-609.9913776768,-8791.3027399703,298
90326,1505,f,4904.9999999999,6060.1990990141,16831.2082475708,-7021.2082475711,298
90326,1507,f,3957.5,6060.1990990142,15883.7082475711,-7968.7082475711,298
90326,1508,f,6391.0000000001,4948.1318440864,16128.708257574,-3346.7082575738,298
90326,1509,f,-1982.3600000001,6060.1990990141,9943.8482475709,-13908.568247571,298
90326,1511,f,-1957.375,4285.2078782535,6475.7277257004,-10390.4777257005,298
90326,1512,f,527.5249999999,4285.2078782536,8960.6277257004,-7905.5777257006,298
90326,1513,f,9412.2000000001,3832.806445397,16954.9963823621,1869.4036176381,298
90326,1516,f,2718.2499999999,4285.2078782535,11151.3527257004,-5714.8527257006,298
90326,1517,f,-10212.6666666667,4948.1318440864,-474.9584090929,-19950.3749242406,298
90326,1518,f,9010.4999999998,6060.1990990141,20936.7082475706,-2915.7082475711,298
90326,1519,f,-2106.5,4285.2078782535,6326.6027257005,-10539.6027257004,298
90326,1520,f,5288.5,6060.1990990142,17214.7082475711,-6637.7082475711,298
90326,1523,f,629.3333333333,4948.1318440863,10367.0415909071,-9108.3749242405,298
90326,1525,f,-4438.5,6060.1990990142,7487.7082475711,-16364.7082475711,298
90326,1526,f,-1280.2,4285.2078782535,7152.9027257004,-9713.3027257004,298
90326,1527,f,-4397.0,4948.1318440863,5340.7082575738,-14134.7082575738,298
90326,1528,f,6645.0000000001,6060.1990990142,18571.2082475712,-5281.2082475711,298
90326,1529,f,7416.75,6060.1990990142,19342.9582475711,-4509.4582475711,298
90326,1530,f,11012.6666666668,4948.1318440864,20750.3749242407,1274.9584090929,298
90326,1532,f,4297.0,4948.1318440863,14034.7082575738,-5440.7082575738,298
90326,1533,f,5814.0,6060.1990990142,17740.208247571,-6112.2082475711,298
90326,1535,f,9470.6666666667,4948.1318440864,19208.3749242405,-267.0415909072,298
90326,1536,f,-6185.0,4948.1318440863,3552.7082575739,-15922.7082575738,298
90326,1537,f,7906.3333333332,4948.1318440863,17644.041590907,-1831.3749242406,298
90326,1540,f,80.0999999999,4948.1318440863,9817.8082575738,-9657.6082575739,298
90326,1541,f,233.1138,2212.8718330017,4587.9493217992,-4121.7217217992,298
90326,1543,f,6554.4999999999,6060.1990990141,18480.7082475709,-5371.7082475711,298
90326,1545,f,-4856.0,6060.1990990142,7070.2082475711,-16782.2082475712,298
90326,1551,f,-1907.25,6060.1990990142,10018.9582475711,-13833.4582475711,298
90326,1557,f,9999.0,6060.1990990142,21925.208247571,-1927.2082475711,298
90326,1559,f,493.7,4948.1318440863,10231.4082575738,-9244.0082575738,298
90326,1561,f,2577.0,6060.1990990142,14503.2082475711,-9349.2082475711,298
90326,1568,f,2836.0,6060.1990990142,14762.2082475711,-9090.2082475711,298
90326,1574,f,3164.0,6060.1990990141,15090.2082475711,-8762.2082475711,298
90326,1575,f,4244.45,6060.1990990142,16170.6582475711,-7681.7582475711,298
90326,1578,f,-10266.0,6060.1990990142,1660.2082475711,-22192.208247571,298
90326,1579,f,671.4,6060.1990990142,12597.6082475711,-11254.8082475711,298
90326,3373,f,6452.5,6060.1990990141,18378.7082475711,-5473.708247571,298
90326,3481,f,-6614.0,6060.1990990142,5312.2082475711,-18540.2082475711,298
90326,3482,f,-846.5,6060.1990990142,11079.7082475711,-12772.708247571,298
90326,2,m,1678.6,3832.806445397,9221.3963823619,-5864.196382362,298
90326,3,m,72.7933333334,3498.8575811586,6958.3928754801,-6812.8062088133,298
90326,4,m,-653.6083333333,2474.0659220432,4215.2457954536,-5522.4624621203,298
90326,7,m,403.4285714286,3239.3126748782,6778.2550265327,-5971.3978836755,298
90326,13,m,1958.8333333333,3498.8575811586,8844.43287548,-4926.7662088134,298
90326,42,m,7013.5714285714,3239.3126748782,13388.3978836755,638.7449734674,298
90326,122,m,-783.7714285716,3239.3126748781,5591.0550265324,-7158.5978836757,298
90326,217,m,1528.0666666667,2856.805252169,7150.135150467,-4094.0018171336,298
90326,1501,m,2705.8,4285.2078782535,11138.9027257004,-5727.3027257005,298
90326,1502,m,213.6666666667,4948.1318440864,9951.3749242406,-9524.0415909072,298
90326,1503,m,-2433.4,4948.1318440863,7304.3082575738,-12171.1082575737,298
90326,1504,m,5295.05625,2142.6039391267,9511.6076128502,1078.5048871498,298
90326,1505,m,3784.9999999999,6060.1990990142,15711.2082475711,-8141.2082475713,298
90326,1507,m,2914.5,6060.1990990142,14840.7082475711,-9011.7082475711,298
90326,1508,m,7755.6666666668,4948.1318440863,17493.3749242406,-1982.041590907,298
90326,1509,m,-2042.0,6060.1990990142,9884.2082475711,-13968.2082475712,298
90326,1511,m,-2457.75,4285.2078782535,5975.3527257004,-10890.8527257004,298
90326,1512,m,-368.9,4285.2078782535,8064.2027257004,-8802.0027257004,298
90326,1513,m,7966.0000000001,4948.1318440863,17703.7082575739,-1771.7082575737,298
90326,1516,m,9689.75,4285.2078782535,18122.8527257004,1256.6472742996,298
90326,1517,m,-2028.3333333334,4948.1318440864,7709.3749242405,-11766.0415909072,298
90326,1518,m,-2249.5000000003,6060.1990990142,9676.7082475709,-14175.7082475715,298
90326,1519,m,3044.6000000001,3832.806445397,10587.3963823621,-4498.1963823619,298
90326,1520,m,11408.0000000001,6060.1990990142,23334.2082475712,-518.208247571,298
90326,1523,m,-10892.0000000001,4948.1318440864,-1154.2917424262,-20629.7082575739,298
90326,1525,m,77.0,6060.1990990142,12003.2082475711,-11849.2082475711,298
90326,1526,m,-60.75,4285.2078782535,8372.3527257004,-8493.8527257005,298
90326,1527,m,-3583.6666666667,4948.1318440864,6154.0415909072,-13321.3749242405,298
90326,1528,m,3941.5000000001,6060.1990990141,15867.7082475711,-7984.7082475709,298
90326,1529,m,-72.5,6060.1990990141,11853.7082475711,-11998.708247571,298
90326,1530,m,-2486.9999999999,4948.1318440863,7250.7082575738,-12224.7082575737,298
90326,1532,m,385.2666666667,4948.1318440863,10122.9749242405,-9352.4415909071,298
90326,1533,m,-816.3333333334,4948.1318440863,8921.3749242404,-10554.0415909072,298
90326,1535,m,8301.6666666667,4948.1318440863,18039.3749242404,-1436.0415909071,298
90326,1536,m,-5730.5,4948.1318440863,4007.2082575738,-15468.2082575738,298
90326,1537,m,5494.4999999999,6060.1990990141,17420.708247571,-6431.7082475711,298
90326,1540,m,2275.0,6060.1990990142,14201.208247571,-9651.2082475711,298
90326,1541,m,450.1985722222,2020.0663663381,4425.6013214126,-3525.2041769681,298
90326,1543,m,5067.35,6060.1990990142,16993.5582475711,-6858.8582475712,298
90326,1545,m,5117.0,6060.1990990142,17043.2082475711,-6809.208247571,298
90326,1551,m,-3955.0,4948.1318440863,5782.7082575738,-13692.7082575738,298
90326,1557,m,-4138.0,6060.1990990142,7788.2082475711,-16064.2082475711,298
90326,1559,m,-2946.6666666667,4948.1318440863,6791.0415909071,-12684.3749242405,298
90326,1561,m,-4371.5,6060.1990990142,7554.7082475711,-16297.708247571,298
90326,1568,m,498.0,6060.1990990142,12424.2082475711,-11428.2082475711,298
90326,1574,m,1512.0,6060.1990990142,13438.2082475711,-10414.208247571,298
90326,1575,m,-3071.5,6060.1990990142,8854.7082475711,-14997.708247571,298
90326,1578,m,-7048.0,6060.1990990142,4878.2082475711,-18974.208247571,298
90326,1579,m,619.9,6060.1990990141,12546.108247571,-11306.308247571,298
90326,3373,m,-712.5,6060.1990990142,11213.7082475711,-12638.7082475711,298
90326,3481,m,-4001.5,6060.1990990142,7924.7082475711,-15927.708247571,298
90326,3482,m,4439.0,6060.1990990142,16365.2082475711,-7487.208247571,298
