measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114789,1601,f,0.8976,0.1713077009,1.2387172125,0.5564827875,77
114789,1602,f,0.832934,0.1713077009,1.1740512125,0.4918167875,77
114789,1604,f,1.44998,0.1713077009,1.7910972125,1.1088627875,77
114789,1606,f,1.153675,0.1915278322,1.5350556377,0.7722943623,77
114789,1608,f,0.83675,0.1915278322,1.2181306377,0.4553693623,77
114789,1611,f,0.5492675,0.1915278322,0.9306481377,0.1678868623,77
114789,1612,f,0.9226,0.1713077009,1.2637172125,0.5814827875,77
114789,1619,f,0.714,0.1713077009,1.0551172125,0.3728827875,77
114789,1624,f,0.7435,0.2708612579,1.2828536703,0.2041463297,77
114789,1627,f,1.34634,0.1713077009,1.6874572125,1.0052227875,77
114789,1628,f,1.45325,0.1915278322,1.8346306377,1.0718693623,77
114789,1630,f,0.7376,0.1713077009,1.0787172125,0.3964827875,77
114789,1632,f,0.7682,0.1713077009,1.1093172125,0.4270827875,77
114789,1635,f,1.0784,0.1713077009,1.4195172125,0.7372827875,77
114789,1636,f,0.9475,0.1915278322,1.3288806377,0.5661193623,77
114789,1637,f,0.8566,0.1713077009,1.1977172125,0.5154827875,77
114789,1640,f,2.23354,0.1713077009,2.5746572125,1.8924227875,77
114789,1641,f,0.7,0.1713077009,1.0411172125,0.3588827875,77
114789,1645,f,0.90275,0.1915278322,1.2841306377,0.5213693623,77
114789,1659,f,1.1394,0.1713077009,1.4805172125,0.7982827875,77
114789,1663,f,1.243,0.2211572909,1.6833804277,0.8026195723,77
114789,1671,f,1.0358,0.1713077009,1.3769172125,0.6946827875,77
