measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111303,7,m,4.5925,0.4091047226,5.4017495779,3.7832504221,132
111303,8,m,3.364,0.3659143878,4.0878148268,2.6401851732,132
111303,1100,m,3.685,0.5785614471,4.8294517285,2.5405482715,132
111303,1101,m,2.018,0.3659143878,2.7418148268,1.2941851732,132
111303,1102,m,2.77,0.5785614471,3.9144517285,1.6255482715,132
111303,1106,m,2.23,0.3659143878,2.9538148268,1.5061851732,132
111303,1132,m,3.14,0.4723934434,4.0744409233,2.2055590767,132
111303,1139,m,3.434,0.3659143878,4.1578148268,2.7101851732,132
111303,1144,m,3.2988888889,0.2727364817,3.8383886075,2.7593891703,132
111303,1148,m,1.726,0.3659143878,2.4498148268,1.0021851732,132
111303,1149,m,2.862,0.3659143878,3.5858148268,2.1381851732,132
111303,1150,m,6.42,0.4091047226,7.2292495779,5.6107504221,132
111303,1151,m,5.5075,0.4091047226,6.3167495779,4.6982504221,132
111303,1153,m,4.476,0.3659143878,5.1998148268,3.7521851732,132
111303,1155,m,2.695,0.4091047226,3.5042495779,1.8857504221,132
111303,1156,m,2.5966666667,0.4723934434,3.53110759,1.6622257433,132
111303,1160,m,3.6866666667,0.4723934434,4.62110759,2.7522257433,132
111303,1161,m,2.696,0.3659143878,3.4198148268,1.9721851732,132
111303,1162,m,3.32,0.4091047226,4.1292495779,2.5107504221,132
111303,1164,m,2.2575,0.4091047226,3.0667495779,1.4482504221,132
111303,1165,m,4.06,0.4723934434,4.9944409233,3.1255590767,132
111303,1166,m,3.736,0.3659143878,4.4598148268,3.0121851732,132
111303,1167,m,2.51,0.3659143878,3.2338148268,1.7861851732,132
111303,1170,m,3.1866666667,0.4723934434,4.12110759,2.2522257433,132
111303,1171,m,2.9333333333,0.4723934434,3.8677742567,1.99889241,132
111303,1173,m,2.618,0.3659143878,3.3418148268,1.8941851732,132
111303,1175,m,1.928,0.3659143878,2.6518148268,1.2041851732,132
111303,1177,m,2.4233333333,0.4723934434,3.3577742567,1.48889241,132
111303,1179,m,2.882,0.3659143878,3.6058148268,2.1581851732,132
111303,1181,m,2.31,0.4091047226,3.1192495779,1.5007504221,132
111303,1183,m,2.8,0.4091047226,3.6092495779,1.9907504221,132
111303,1184,m,3.0866666667,0.4723934434,4.02110759,2.1522257433,132
111303,1185,m,2.9775,0.4091047226,3.7867495779,2.1682504221,132
111303,1187,m,1.8433333333,0.4723934434,2.7777742567,0.90889241,132
111303,1189,m,2.57,0.4091047226,3.3792495779,1.7607504221,132
111303,1190,m,1.8675,0.4091047226,2.6767495779,1.0582504221,132
111303,1195,m,2.556,0.3659143878,3.2798148268,1.8321851732,132
111303,1198,m,3.408,0.3659143878,4.1318148268,2.6841851732,132
111303,1199,m,4.215,0.5785614471,5.3594517285,3.0705482715,132
111303,3374,m,5.125,0.5785614471,6.2694517285,3.9805482715,132
111303,3375,m,2.435,0.5785614471,3.5794517285,1.2905482715,132
111303,3376,m,8.6033333333,0.4723934434,9.5377742567,7.66889241,132
111303,3378,m,2.634,0.3659143878,3.3578148268,1.9101851732,132
111303,3379,m,2.6066666667,0.4723934434,3.54110759,1.6722257433,132
