measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90137,2,both,4434.2751515152,143.8892801397,4716.4656326759,4152.0846703545,1978
90137,3,both,1182.6771540816,115.2372060733,1408.6762180693,956.6780900939,1978
90137,4,both,1617.5699912568,103.7117362526,1820.9657183514,1414.1742641623,1978
90137,7,both,3331.6371468927,104.5797530881,3536.7351973865,3126.5390963989,1978
90137,13,both,4219.041827853,119.6523386263,4453.6996910113,3984.3839646947,1978
90137,42,both,4735.5479500891,110.8823093125,4953.0063471756,4518.0895530027,1978
90137,122,both,2986.5585106383,118.3012659082,3218.5666985738,2754.5503227029,1978
90137,217,both,4251.4062943262,117.0490834827,4480.9587471242,4021.8538415283,1978
90137,1501,both,2951.8333333334,204.9986440757,3353.8693012167,2549.79736545,1978
90137,1502,both,3511.6128205129,216.1411572622,3935.5010845116,3087.7245565141,1978
90137,1503,both,4483.625,232.8628118147,4940.3071715046,4026.9428284954,1978
90137,1504,both,4742.9172384219,116.3315076428,4971.0624072906,4514.7720695532,1978
90137,1505,both,2624.0986111111,195.9832598237,3008.4539316422,2239.74329058,1978
90137,1506,both,2759.3555555556,262.0784479755,3273.334381944,2245.3767291672,1978
90137,1507,both,3421.0555555556,268.886814171,3948.3867048602,2893.724406251,1978
90137,1508,both,4322.4666666667,262.0784479755,4836.4454930551,3808.4878402783,1978
90137,1509,both,3967.7142857143,304.8889890518,4565.6516055591,3369.7769658695,1978
90137,1510,both,1071.2705555555,262.0784479755,1585.2493819439,557.2917291671,1978
90137,1511,both,2169.4638157894,182.7326984793,2527.832611975,1811.0950196038,1978
90137,1512,both,2557.5612648222,170.1009585365,2891.1571469387,2223.9653827057,1978
90137,1513,both,3884.8568627451,202.0601455036,4281.1299529136,3488.5837725766,1978
90137,1515,both,3545.0000000001,329.3177466407,4190.8461206359,2899.1538793642,1978
90137,1516,both,4675.7176470587,202.0601455036,5071.9907372272,4279.4445568903,1978
90137,1517,both,4170.7812500001,201.6651106282,4566.2796119786,3775.2828880216,1978
90137,1518,both,3005.506993007,233.6755989694,3463.7831734471,2547.2308125669,1978
90137,1519,both,4279.5055555556,185.3174477664,4642.9434690811,3916.0676420301,1978
90137,1520,both,4821.7777777777,277.1621840407,5365.3382848431,4278.2172707124,1978
90137,1523,both,2998.9166666667,228.3407733526,3446.7303789767,2551.1029543566,1978
90137,1524,both,2350.8333333334,465.7256236295,3264.1976763426,1437.4689903241,1978
90137,1525,both,2979.8817878787,238.096337445,3446.8277616231,2512.9358141343,1978
90137,1526,both,4711.9687500001,201.6651106282,5107.4671119786,4316.4703880216,1978
90137,1527,both,3553.225,191.3163222525,3928.4276904153,3178.0223095847,1978
90137,1528,both,4205.6715686274,192.907481605,4583.994783538,3827.3483537167,1978
90137,1529,both,2075.8000000001,255.08842967,2576.0702538871,1575.529746113,1978
90137,1530,both,3935.0,255.08842967,4435.2702538871,3434.7297461129,1978
90137,1532,both,2520.0384615384,228.3407733526,2967.8521738485,2072.2247492284,1978
90137,1533,both,3961.8690476191,317.3385210604,4584.2219418855,3339.5161533527,1978
90137,1535,both,4729.9587912088,219.6958991956,5160.8184872394,4299.0990951782,1978
90137,1536,both,2934.625,232.8628118147,3391.3071715046,2477.9428284954,1978
90137,1537,both,3119.7724358974,228.3407733526,3567.5861482074,2671.9587235874,1978
90137,1540,both,3006.0714285714,295.2074942599,3585.0217490301,2427.1211081127,1978
90137,1541,both,2339.5330474557,105.2057170119,2545.8587158836,2133.2073790278,1978
90137,1543,both,2543.1333333333,262.0784479756,3057.1121597217,2029.1545069449,1978
90137,1544,both,4026.5833333334,317.3385210604,4648.9362275998,3404.2304390669,1978
90137,1545,both,3643.7142857143,295.2074942599,4222.664606173,3064.7639652556,1978
90137,1551,both,1799.6166666666,232.8628118147,2256.2988381713,1342.934495162,1978
90137,1557,both,3478.2727272727,243.2172746398,3955.2616988664,3001.283755679,1978
90137,1559,both,1775.2022058824,198.6773141876,2164.841008939,1385.5634028257,1978
90137,1560,both,3309.85,345.3913665363,3987.2191258792,2632.4808741208,1978
90137,1561,both,3565.0,255.08842967,4065.2702538871,3064.729746113,1978
90137,1568,both,1944.5476190477,317.3385210604,2566.9005133141,1322.1947247813,1978
90137,1574,both,4315.7166666667,345.3913665363,4993.0857925459,3638.3475407874,1978
90137,1575,both,3066.731060606,238.096337445,3533.6770343504,2599.7850868616,1978
90137,1578,both,3887.3,255.08842967,4387.5702538871,3387.029746113,1978
90137,1579,both,2261.130952381,317.3385210604,2883.4838466474,1638.7780581145,1978
90137,3373,both,3552.8777777778,262.0784479755,4066.8566041662,3038.8989513894,1978
90137,3481,both,3518.5,304.8889890518,4116.4373198448,2920.5626801552,1978
90137,3482,both,3156.1888888889,262.0784479755,3670.1677152773,2642.2100625005,1978
90137,2,f,4642.0303030303,198.5860731659,5031.4901674768,4252.5704385838,1978
90137,3,f,1081.1620612245,162.9700197188,1400.7730025995,761.5511198495,1978
90137,4,f,1632.8529333333,147.2753735372,1921.6840990826,1344.0217675841,1978
90137,7,f,3220.8166666667,147.2753735371,3509.6478324159,2931.9855009174,1978
90137,13,f,4405.1063829787,166.4013437849,4731.4467137028,4078.7660522546,1978
90137,42,f,4964.5272727273,153.8241108321,5266.2015865308,4662.8529589238,1978
90137,122,f,3267.6170212766,166.4013437849,3593.9573520007,2941.2766905525,1978
90137,217,f,4642.4042553192,166.4013437849,4968.7445860433,4316.063924595,1978
90137,1501,f,2975.8,285.1975345079,3535.1191474063,2416.4808525938,1978
90137,1502,f,3313.6923076923,316.398256709,3934.2011893299,2693.1834260547,1978
90137,1503,f,4945.0,329.3177466407,5590.8461206358,4299.1538793642,1978
90137,1504,f,5111.1363636363,171.9805841995,5448.4185000014,4773.8542272712,1978
90137,1505,f,3243.2222222222,268.886814171,3770.5533715268,2715.8910729176,1978
90137,1506,f,2723.1111111111,380.2633793439,3468.8699743195,1977.3522479028,1978
90137,1507,f,3434.4444444445,380.2633793439,4180.2033076528,2688.6855812362,1978
90137,1508,f,4839.6,360.7495168438,5547.0889778989,4132.1110221011,1978
90137,1509,f,4062.0,431.1781433353,4907.6110671736,3216.3889328265,1978
90137,1510,f,881.6011111111,380.2633793439,1627.3599743195,135.8422479027,1978
90137,1511,f,2158.0526315789,261.7152067089,2671.3190822592,1644.7861808986,1978
90137,1512,f,2612.3043478261,237.8711871938,3078.8087649954,2145.7999306569,1978
90137,1513,f,4073.6470588235,276.6822491628,4616.2663348674,3531.0277827797,1978
90137,1515,f,3807.3333333334,465.7256236295,4720.6976763426,2893.9689903241,1978
90137,1516,f,5135.5999999999,294.5507470743,5713.2623314984,4557.9376685014,1978
90137,1517,f,4453.7500000001,285.1975345079,5013.0691474064,3894.4308525938,1978
90137,1518,f,3220.0909090909,343.961168399,3894.6551818211,2545.5266363607,1978
90137,1519,f,4110.4,255.08842967,4610.6702538871,3610.1297461129,1978
90137,1520,f,4762.9999999999,403.3302212565,5553.9967239569,3972.003276043,1978
90137,1523,f,3201.8333333333,329.3177466407,3847.6794539692,2555.9872126975,1978
90137,1524,f,2489.0,658.6354932815,3780.6922412717,1197.3077587284,1978
90137,1525,f,2856.8469090909,343.961168399,3531.4111818211,2182.2826363607,1978
90137,1526,f,5051.6250000001,285.1975345079,5610.9441474064,4492.3058525938,1978
90137,1527,f,3714.45,255.08842967,4214.7202538871,3214.179746113,1978
90137,1528,f,4797.1764705882,276.6822491628,5339.795746632,4254.5571945443,1978
90137,1529,f,2036.4000000001,360.7495168438,2743.8889778989,1328.9110221012,1978
90137,1530,f,3912.1,360.7495168438,4619.5889778989,3204.611022101,1978
90137,1532,f,2389.0,329.3177466407,3034.8461206358,1743.1538793641,1978
90137,1533,f,4331.5714285715,431.1781433353,5177.182495745,3485.9603613979,1978
90137,1535,f,5082.0714285715,304.8889890518,5680.0087484163,4484.1341087267,1978
90137,1536,f,3196.6666666667,329.3177466407,3842.5127873025,2550.8205460308,1978
90137,1537,f,3503.4615384615,316.398256709,4123.9704200991,2882.952656824,1978
90137,1540,f,3016.1428571428,431.1781433353,3861.7539243164,2170.5317899693,1978
90137,1541,f,2395.7509433962,156.6995767071,2703.0645174563,2088.4373693361,1978
90137,1543,f,2563.6666666667,380.2633793439,3309.425529875,1817.9078034583,1978
90137,1544,f,3917.1666666667,465.7256236295,4830.531009676,3003.8023236574,1978
90137,1545,f,4450.0,403.3302212565,5240.9967239569,3659.0032760431,1978
90137,1551,f,1817.75,329.3177466407,2463.5961206358,1171.9038793641,1978
90137,1557,f,3698.1818181818,343.961168399,4372.746090912,3023.6175454516,1978
90137,1559,f,1816.875,285.1975345079,2376.1941474063,1257.5558525938,1978
90137,1560,f,3410.5,465.7256236295,4323.8643430093,2497.1356569907,1978
90137,1561,f,3736.1,360.7495168438,4443.588977899,3028.6110221011,1978
90137,1568,f,2110.1666666667,465.7256236295,3023.531009676,1196.8023236574,1978
90137,1574,f,4481.6,510.17685934,5482.1405077741,3481.0594922259,1978
90137,1575,f,3400.5454545454,343.961168399,4075.1097272757,2725.9811818152,1978
90137,1578,f,4109.6,360.7495168438,4817.088977899,3402.1110221011,1978
90137,1579,f,2162.4285714286,431.1781433353,3008.0396386021,1316.817504255,1978
90137,3373,f,3601.2,360.7495168438,4308.6889778989,2893.7110221011,1978
90137,3481,f,3793.1428571429,431.1781433353,4638.7539243164,2947.5317899693,1978
90137,3482,f,3044.7777777778,380.2633793439,3790.5366409861,2299.0189145694,1978
90137,2,m,4226.52,208.2788306598,4634.9889518386,3818.0510481614,1978
90137,3,m,1284.1922469388,162.9700197188,1603.8031883138,964.5813055638,1978
90137,4,m,1602.2870491803,146.0632099318,1888.7409632628,1315.8331350978,1978
90137,7,m,3442.4576271187,148.518225728,3733.7262298848,3151.1890243525,1978
90137,13,m,4032.9772727273,171.9805841995,4370.2594090924,3695.6951363622,1978
90137,42,m,4506.568627451,159.7425710341,4819.8500125424,4193.2872423596,1978
90137,122,m,2705.5,168.2003295136,3035.3684368339,2375.6315631662,1978
90137,217,m,3860.4083333333,164.6588733204,4183.3313936513,3537.4852730154,1978
90137,1501,m,2927.8666666667,294.5507470743,3505.5289981652,2350.2043351682,1978
90137,1502,m,3709.5333333334,294.5507470743,4287.1956648319,3131.8710018349,1978
90137,1503,m,4022.25,329.3177466407,4668.0961206359,3376.4038793642,1978
90137,1504,m,4374.6981132075,156.6995767071,4682.0116872676,4067.3845391474,1978
90137,1505,m,2004.975,285.1975345079,2564.2941474062,1445.6558525937,1978
90137,1506,m,2795.6000000001,360.7495168438,3503.0889778989,2088.1110221012,1978
90137,1507,m,3407.6666666667,380.2633793439,4153.4255298751,2661.9078034583,1978
90137,1508,m,3805.3333333334,380.2633793439,4551.0921965417,3059.574470125,1978
90137,1509,m,3873.4285714286,431.1781433353,4719.0396386021,3027.8175042551,1978
90137,1510,m,1260.9399999999,360.7495168438,1968.4289778988,553.451022101,1978
90137,1511,m,2180.875,255.08842967,2681.145253887,1680.6047461129,1978
90137,1512,m,2502.8181818183,243.2172746398,2979.807153412,2025.8292102245,1978
90137,1513,m,3696.0666666667,294.5507470743,4273.7289981652,3118.4043351682,1978
90137,1515,m,3282.6666666667,465.7256236295,4196.031009676,2369.3023236575,1978
90137,1516,m,4215.8352941176,276.6822491628,4758.4545701615,3673.2160180737,1978
90137,1517,m,3887.8125000001,285.1975345079,4447.1316474064,3328.4933525938,1978
90137,1518,m,2790.9230769231,316.398256709,3411.4319585607,2170.4141952856,1978
90137,1519,m,4448.6111111112,268.886814171,4975.9422604158,3921.2799618066,1978
90137,1520,m,4880.5555555556,380.2633793439,5626.3144187639,4134.7966923472,1978
90137,1523,m,2796.0,316.398256709,3416.5088816376,2175.4911183624,1978
90137,1524,m,2212.6666666667,658.6354932815,3504.3589079384,920.974425395,1978
90137,1525,m,3102.9166666666,329.3177466407,3748.7627873024,2457.0705460308,1978
90137,1526,m,4372.3125000001,285.1975345079,4931.6316474064,3812.9933525938,1978
90137,1527,m,3392.0000000001,285.1975345079,3951.3191474063,2832.6808525938,1978
90137,1528,m,3614.1666666666,268.886814171,4141.4978159712,3086.835517362,1978
90137,1529,m,2115.2,360.7495168438,2822.688977899,1407.7110221011,1978
90137,1530,m,3957.9,360.7495168438,4665.3889778989,3250.4110221011,1978
90137,1532,m,2651.0769230769,316.398256709,3271.5858047145,2030.5680414393,1978
90137,1533,m,3592.1666666667,465.7256236295,4505.5310096759,2678.8023236574,1978
90137,1535,m,4377.8461538462,316.398256709,4998.3550354838,3757.3372722086,1978
90137,1536,m,2672.5833333333,329.3177466407,3318.4294539692,2026.7372126975,1978
90137,1537,m,2736.0833333333,329.3177466407,3381.9294539692,2090.2372126975,1978
90137,1540,m,2996.0,403.3302212565,3786.9967239569,2205.0032760431,1978
90137,1541,m,2283.3151515152,140.4215589848,2558.7048626653,2007.9254403651,1978
90137,1543,m,2522.6,360.7495168438,3230.0889778989,1815.1110221011,1978
90137,1544,m,4136.0,431.1781433353,4981.6110671735,3290.3889328265,1978
90137,1545,m,2837.4285714286,431.1781433353,3683.0396386021,1991.8175042551,1978
90137,1551,m,1781.4833333333,329.3177466407,2427.3294539692,1135.6372126975,1978
90137,1557,m,3258.3636363636,343.961168399,3932.9279090938,2583.7993636334,1978
90137,1559,m,1733.5294117647,276.6822491628,2276.1486878086,1190.9101357209,1978
90137,1560,m,3209.2,510.17685934,4209.7405077741,2208.6594922259,1978
90137,1561,m,3393.9,360.7495168438,4101.3889778989,2686.4110221011,1978
90137,1568,m,1778.9285714286,431.1781433353,2624.5396386021,933.3175042551,1978
90137,1574,m,4149.8333333333,465.7256236295,5063.1976763426,3236.468990324,1978
90137,1575,m,2732.9166666667,329.3177466407,3378.7627873025,2087.0705460308,1978
90137,1578,m,3665.0,360.7495168438,4372.4889778989,2957.5110221011,1978
90137,1579,m,2359.8333333333,465.7256236295,3273.1976763426,1446.4689903241,1978
90137,3373,m,3504.5555555556,380.2633793439,4250.3144187639,2758.7966923472,1978
90137,3481,m,3243.8571428572,431.1781433353,4089.4682100307,2398.2460756836,1978
90137,3482,m,3267.6,360.7495168438,3975.0889778989,2560.1110221011,1978
