measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24716,1,both,41090.7917,2756.0462,46547.5713,35634.0121,120
24716,3,both,13363.5,2386.806,18089.2098,8637.7902,120
24716,4,both,17988.8143,2795.141,23522.9989,12454.6297,120
24716,7,both,28035.5179,2470.5789,32927.0922,23143.9435,120
24716,15,both,22474.75,3375.4534,29157.9128,15791.5872,120
24716,24,both,26972.119,2655.7925,32230.4035,21713.8346,120
24716,32,both,44409.6875,2578.0451,49514.0374,39305.3376,120
24716,35,both,20755.875,2145.0632,25002.9509,16508.7991,120
24716,37,both,28610.9643,3827.4044,36188.9587,21032.9699,120
24716,50,both,36075.75,2386.806,40801.4598,31350.0402,120
24716,1,f,49045.75,4773.612,58497.1695,39594.3305,120
24716,3,f,13785.875,3375.4534,20469.0378,7102.7122,120
24716,4,f,18271.4286,3608.5115,25416.0302,11126.827,120
24716,7,f,29933.75,3375.4534,36616.9128,23250.5872,120
24716,15,f,27512.5,4773.612,36963.9195,18061.0805,120
24716,24,f,31532.5714,3608.5115,38677.173,24387.9698,120
24716,32,f,49718.375,3375.4534,56401.5378,43035.2122,120
24716,35,f,20916.75,3375.4534,27599.9128,14233.5872,120
24716,37,f,22696.5,6750.9068,36062.8257,9330.1743,120
24716,50,f,42647,3375.4534,49330.1628,35963.8372,120
24716,1,m,33135.8333,2756.0462,38592.6129,27679.0537,120
24716,3,m,12941.125,3375.4534,19624.2878,6257.9622,120
24716,4,m,17706.2,4269.6484,26159.8066,9252.5934,120
24716,7,m,26137.2857,3608.5115,33281.8873,18992.6841,120
24716,15,m,17437,4773.612,26888.4195,7985.5805,120
24716,24,m,22411.6667,3897.6379,30128.7184,14694.6149,120
24716,32,m,39101,3897.6379,46818.0517,31383.9483,120
24716,35,m,20595,2647.9235,25837.7043,15352.2957,120
24716,37,m,34525.4286,3608.5115,41670.0302,27380.827,120
24716,50,m,29504.5,3375.4534,36187.6628,22821.3372,120
