measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43492,2,both,0.1496,0.0154,0.1802,0.119,109
43492,3,both,0.1429,0.0102,0.1632,0.1226,109
43492,4,both,0.1288,0.0154,0.1594,0.0982,109
43492,7,both,0.1919,0.0142,0.2199,0.1638,109
43492,122,both,0.2613,0.0117,0.2844,0.2382,109
43492,217,both,0.1468,0.0098,0.1661,0.1274,109
43492,340,both,0.1646,0.0154,0.1952,0.134,109
43492,1201,both,0.1873,0.0142,0.2153,0.1593,109
43492,1205,both,0.1493,0.0146,0.1783,0.1202,109
43492,1208,both,0.2199,0.012,0.2436,0.1962,109
43492,1211,both,0.1911,0.0154,0.2217,0.1605,109
43492,1215,both,0.2029,0.0146,0.2319,0.1738,109
43492,1218,both,0.1838,0.0115,0.2065,0.1611,109
43492,1222,both,0.1849,0.0124,0.2094,0.1605,109
43492,1229,both,0.2031,0.0136,0.23,0.1763,109
43492,1231,both,0.1779,0.0134,0.2044,0.1514,109
43492,1232,both,0.1561,0.0142,0.1841,0.128,109
43492,1236,both,0.2449,0.0146,0.2739,0.2158,109
43492,1243,both,0.1383,0.0113,0.1607,0.1158,109
43492,2,f,0.1575,0.0239,0.2049,0.1101,109
43492,3,f,0.1342,0.0151,0.1642,0.1042,109
43492,4,f,0.1327,0.0195,0.1714,0.094,109
43492,7,f,0.1732,0.0151,0.2032,0.1432,109
43492,122,f,0.2533,0.0128,0.2786,0.2279,109
43492,217,f,0.1468,0.0138,0.1742,0.1195,109
43492,340,f,0.1477,0.0195,0.1864,0.109,109
43492,1201,f,0.163,0.0239,0.2104,0.1156,109
43492,1205,f,0.149,0.0169,0.1825,0.1155,109
43492,1208,f,0.1803,0.0169,0.2138,0.1467,109
43492,1211,f,0.1635,0.0239,0.2109,0.1161,109
43492,1215,f,0.1703,0.0169,0.2038,0.1367,109
43492,1218,f,0.1849,0.012,0.2086,0.1612,109
43492,1222,f,0.1687,0.0195,0.2074,0.13,109
43492,1229,f,0.1433,0.0128,0.1686,0.1179,109
43492,1231,f,0.142,0.0239,0.1894,0.0946,109
43492,1232,f,0.1506,0.0151,0.1806,0.1206,109
43492,1236,f,0.2428,0.0169,0.2763,0.2092,109
43492,1243,f,0.1375,0.0169,0.171,0.104,109
43492,2,m,0.1417,0.0195,0.1804,0.103,109
43492,3,m,0.1517,0.0138,0.179,0.1243,109
43492,4,m,0.125,0.0239,0.1724,0.0776,109
43492,7,m,0.2105,0.0239,0.2579,0.1631,109
43492,122,m,0.2693,0.0195,0.308,0.2306,109
43492,217,m,0.1467,0.0138,0.174,0.1193,109
43492,340,m,0.1815,0.0239,0.2289,0.1341,109
43492,1201,m,0.2116,0.0151,0.2416,0.1816,109
43492,1205,m,0.1495,0.0239,0.1969,0.1021,109
43492,1208,m,0.2595,0.0169,0.293,0.226,109
43492,1211,m,0.2187,0.0195,0.2574,0.18,109
43492,1215,m,0.2355,0.0239,0.2829,0.1881,109
43492,1218,m,0.1827,0.0195,0.2214,0.144,109
43492,1222,m,0.2012,0.0151,0.2312,0.1712,109
43492,1229,m,0.263,0.0239,0.3104,0.2156,109
43492,1231,m,0.2139,0.012,0.2376,0.1902,109
43492,1232,m,0.1615,0.0239,0.2089,0.1141,109
43492,1236,m,0.247,0.0239,0.2944,0.1996,109
43492,1243,m,0.139,0.0151,0.169,0.109,109
