measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24390,1,both,5.0688,0.1399,5.3438,4.7937,394
24390,2,both,5.2583,0.1511,5.5554,4.9613,394
24390,3,both,5.8723,0.1448,6.157,5.5877,394
24390,4,both,5.4548,0.1556,5.7608,5.1488,394
24390,6,both,6.775,0.1399,7.05,6.5,394
24390,7,both,5.7893,0.1556,6.0953,5.4833,394
24390,8,both,5.2875,0.1448,5.5722,5.0028,394
24390,9,both,5.1813,0.1399,5.4563,4.9062,394
24390,10,both,5.8741,0.1448,6.1588,5.5894,394
24390,12,both,5.6018,0.1448,5.8864,5.3171,394
24390,14,both,5.8793,0.1379,6.1503,5.6082,394
24390,16,both,5.3429,0.1448,5.6275,5.0582,394
24390,17,both,5.75,0.1495,6.044,5.456,394
24390,18,both,6.9273,0.1353,7.1932,6.6613,394
24390,24,both,5.3821,0.1556,5.6881,5.0761,394
24390,26,both,6.1554,0.1448,6.44,5.8707,394
24390,31,both,6.2813,0.1399,6.5563,6.0062,394
24390,32,both,6.2563,0.1399,6.5313,5.9812,394
24390,34,both,5.4254,0.141,5.7026,5.1482,394
24390,35,both,5.8938,0.1399,6.1688,5.6187,394
24390,36,both,7.0125,0.1399,7.2875,6.7375,394
24390,37,both,5.6375,0.1399,5.9125,5.3625,394
24390,38,both,5.634,0.1359,5.9013,5.3668,394
24390,42,both,5.425,0.1359,5.6923,5.1577,394
24390,50,both,4.8357,0.1495,5.1297,4.5417,394
24390,55,both,5.319,0.1931,5.6986,4.9395,394
24390,58,both,5.1813,0.1399,5.4563,4.9062,394
24390,92,both,5.175,0.1399,5.45,4.9,394
24390,101,both,5.1375,0.1399,5.4125,4.8625,394
24390,122,both,6.475,0.1615,6.7926,6.1574,394
24390,1,f,5.025,0.1978,5.4139,4.6361,394
24390,2,f,5.15,0.1978,5.5389,4.7611,394
24390,3,f,5.9875,0.1978,6.3764,5.5986,394
24390,4,f,5.4429,0.2115,5.8586,5.0271,394
24390,6,f,6.4,0.1978,6.7889,6.0111,394
24390,7,f,6.2286,0.2115,6.6443,5.8128,394
24390,8,f,5.175,0.1978,5.5639,4.7861,394
24390,9,f,5.325,0.1978,5.7139,4.9361,394
24390,10,f,5.3625,0.1978,5.7514,4.9736,394
24390,12,f,5.6286,0.2115,6.0443,5.2128,394
24390,14,f,5.9286,0.2115,6.3443,5.5128,394
24390,16,f,5,0.1978,5.3889,4.6111,394
24390,17,f,5.6,0.2115,6.0158,5.1842,394
24390,18,f,6.5,0.2115,6.9158,6.0842,394
24390,24,f,5.0143,0.2115,5.4301,4.5985,394
24390,26,f,6.025,0.1978,6.4139,5.6361,394
24390,31,f,6.025,0.1978,6.4139,5.6361,394
24390,32,f,6.1625,0.1978,6.5514,5.7736,394
24390,34,f,5.0222,0.1865,5.3889,4.6555,394
24390,35,f,5.975,0.1978,6.3639,5.5861,394
24390,36,f,6.6375,0.1978,7.0264,6.2486,394
24390,37,f,5.675,0.1978,6.0639,5.2861,394
24390,38,f,5.3556,0.1865,5.7222,4.9889,394
24390,42,f,5.5,0.1865,5.8667,5.1333,394
24390,50,f,5.2286,0.2115,5.6443,4.8128,394
24390,55,f,5.6714,0.2115,6.0872,5.2557,394
24390,58,f,5.2375,0.1978,5.6264,4.8486,394
24390,92,f,5.1625,0.1978,5.5514,4.7736,394
24390,101,f,5.0875,0.1978,5.4764,4.6986,394
24390,122,f,5.85,0.2284,6.2991,5.4009,394
24390,1,m,5.1125,0.1978,5.5014,4.7236,394
24390,2,m,5.3667,0.2284,5.8158,4.9176,394
24390,3,m,5.7571,0.2115,6.1729,5.3414,394
24390,4,m,5.4667,0.2284,5.9158,5.0176,394
24390,6,m,7.15,0.1978,7.5389,6.7611,394
24390,7,m,5.35,0.2284,5.7991,4.9009,394
24390,8,m,5.4,0.2115,5.8158,4.9842,394
24390,9,m,5.0375,0.1978,5.4264,4.6486,394
24390,10,m,6.3857,0.2115,6.8015,5.9699,394
24390,12,m,5.575,0.1978,5.9639,5.1861,394
24390,14,m,5.83,0.1769,6.1779,5.4821,394
24390,16,m,5.6857,0.2115,6.1015,5.2699,394
24390,17,m,5.9,0.2115,6.3158,5.4842,394
24390,18,m,7.3545,0.1687,7.6862,7.0229,394
24390,24,m,5.75,0.2284,6.1991,5.3009,394
24390,26,m,6.2857,0.2115,6.7015,5.8699,394
24390,31,m,6.5375,0.1978,6.9264,6.1486,394
24390,32,m,6.35,0.1978,6.7389,5.9611,394
24390,34,m,5.8286,0.2115,6.2443,5.4128,394
24390,35,m,5.8125,0.1978,6.2014,5.4236,394
24390,36,m,7.3875,0.1978,7.7764,6.9986,394
24390,37,m,5.6,0.1978,5.9889,5.2111,394
24390,38,m,5.9125,0.1978,6.3014,5.5236,394
24390,42,m,5.35,0.1978,5.7389,4.9611,394
24390,50,m,4.4429,0.2115,4.8586,4.0271,394
24390,55,m,4.9667,0.323,5.6018,4.3316,394
24390,58,m,5.125,0.1978,5.5139,4.7361,394
24390,92,m,5.1875,0.1978,5.5764,4.7986,394
24390,101,m,5.1875,0.1978,5.5764,4.7986,394
24390,122,m,7.1,0.2284,7.5491,6.6509,394
