measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19113,1,both,1.5473,0.0684,1.6822,1.4124,201
19113,2,both,1.2612,0.0758,1.4107,1.1118,201
19113,3,both,1.9133,0.0652,2.042,1.7847,201
19113,4,both,1.5775,0.0652,1.7061,1.4489,201
19113,6,both,1.4892,0.0652,1.6178,1.3605,201
19113,7,both,1.8187,0.0573,1.9318,1.7056,201
19113,8,both,1.7204,0.0565,1.8318,1.609,201
19113,9,both,1.66,0.0652,1.7886,1.5314,201
19113,11,both,1.5642,0.0652,1.6928,1.4355,201
19113,12,both,1.4768,0.0684,1.6117,1.3419,201
19113,13,both,1.5818,0.0684,1.7167,1.4469,201
19113,14,both,1.603,0.0684,1.7379,1.4681,201
19113,15,both,1.5392,0.0652,1.6678,1.4105,201
19113,17,both,1.4508,0.0729,1.5946,1.307,201
19113,28,both,1.37,0.0729,1.5138,1.2262,201
19113,31,both,1.69,0.0652,1.8186,1.5614,201
19113,37,both,1.5258,0.0652,1.6545,1.3972,201
19113,39,both,1.62,0.0978,1.8129,1.4271,201
19113,40,both,1.1995,0.0758,1.3489,1.0501,201
19113,41,both,1.7387,0.0692,1.8752,1.6023,201
19113,50,both,1.55,0.0652,1.6786,1.4214,201
19113,1,f,1.4267,0.0922,1.6086,1.2448,201
19113,2,f,1.19,0.1011,1.3893,0.9907,201
19113,3,f,1.95,0.0922,2.1319,1.7681,201
19113,4,f,1.4717,0.0922,1.6536,1.2898,201
19113,6,f,1.5167,0.0922,1.6986,1.3348,201
19113,7,f,1.7591,0.0681,1.8934,1.6248,201
19113,8,f,1.6258,0.0652,1.7545,1.4972,201
19113,9,f,1.7283,0.0922,1.9102,1.5464,201
19113,11,f,1.3533,0.0922,1.5352,1.1714,201
19113,12,f,1.5217,0.0922,1.7036,1.3398,201
19113,13,f,1.542,0.1011,1.7413,1.3427,201
19113,14,f,1.75,0.0922,1.9319,1.5681,201
19113,15,f,1.2983,0.0922,1.4802,1.1164,201
19113,17,f,1.3367,0.0922,1.5186,1.1548,201
19113,28,f,1.245,0.113,1.4678,1.0222,201
19113,31,f,1.735,0.0922,1.9169,1.5531,201
19113,37,f,1.4133,0.0922,1.5952,1.2314,201
19113,39,f,1.66,0.113,1.8828,1.4372,201
19113,40,f,1.104,0.1011,1.3033,0.9047,201
19113,41,f,1.69,0.0799,1.8475,1.5325,201
19113,50,f,1.56,0.0922,1.7419,1.3781,201
19113,1,m,1.668,0.1011,1.8673,1.4687,201
19113,2,m,1.3325,0.113,1.5553,1.1097,201
19113,3,m,1.8767,0.0922,2.0586,1.6948,201
19113,4,m,1.6833,0.0922,1.8652,1.5014,201
19113,6,m,1.4617,0.0922,1.6436,1.2798,201
19113,7,m,1.8783,0.0922,2.0602,1.6964,201
19113,8,m,1.815,0.0922,1.9969,1.6331,201
19113,9,m,1.5917,0.0922,1.7736,1.4098,201
19113,11,m,1.775,0.0922,1.9569,1.5931,201
19113,12,m,1.432,0.1011,1.6313,1.2327,201
19113,13,m,1.6217,0.0922,1.8036,1.4398,201
19113,14,m,1.456,0.1011,1.6553,1.2567,201
19113,15,m,1.78,0.0922,1.9619,1.5981,201
19113,17,m,1.565,0.113,1.7878,1.3422,201
19113,28,m,1.495,0.0922,1.6769,1.3131,201
19113,31,m,1.645,0.0922,1.8269,1.4631,201
19113,37,m,1.6383,0.0922,1.8202,1.4564,201
19113,39,m,1.58,0.1598,1.8951,1.2649,201
19113,40,m,1.295,0.113,1.5178,1.0722,201
19113,41,m,1.7875,0.113,2.0103,1.5647,201
19113,50,m,1.54,0.0922,1.7219,1.3581,201
