measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22415,6,both,6.02,0.4929,6.9958,5.0442,122
22415,7,both,4.2967,0.2846,4.8601,3.7333,122
22415,8,both,8.33,0.4929,9.3058,7.3542,122
22415,9,both,5.23,0.4929,6.2058,4.2542,122
22415,13,both,4.445,0.3486,5.135,3.755,122
22415,16,both,9.62,0.3486,10.31,8.93,122
22415,50,both,5.61,0.3486,6.3,4.92,122
22415,126,both,6.25,0.4929,7.2258,5.2742,122
22415,176,both,7.11,0.4929,8.0858,6.1342,122
22415,6,f,4.78,0.6971,6.16,3.4,122
22415,7,f,4.0333,0.4025,4.8301,3.2366,122
22415,8,f,7.92,0.6971,9.3,6.54,122
22415,9,f,5.44,0.6971,6.82,4.06,122
22415,13,f,3.37,0.4929,4.3458,2.3942,122
22415,16,f,7.68,0.4929,8.6558,6.7042,122
22415,50,f,5.1,0.4929,6.0758,4.1242,122
22415,126,f,5.98,0.6971,7.36,4.6,122
22415,176,f,6.28,0.6971,7.66,4.9,122
22415,6,m,7.26,0.6971,8.64,5.88,122
22415,7,m,4.56,0.4025,5.3568,3.7632,122
22415,8,m,8.74,0.6971,10.12,7.36,122
22415,9,m,5.02,0.6971,6.4,3.64,122
22415,13,m,5.52,0.4929,6.4958,4.5442,122
22415,16,m,11.56,0.4929,12.5358,10.5842,122
22415,50,m,6.12,0.4929,7.0958,5.1442,122
22415,126,m,6.52,0.6971,7.9,5.14,122
22415,176,m,7.94,0.6971,9.32,6.56,122
