measnum,strainid,sex,mean,sem,uppercl,lowercl,df
42007,748,f,44.5556,7.3691,59.0646,30.0465,267
42007,749,f,49.6667,6.3819,62.2318,37.1015,267
42007,750,f,45.75,7.8162,61.1391,30.3609,267
42007,751,f,50.375,7.8162,65.7641,34.9859,267
42007,752,f,45.5714,8.3558,62.0231,29.1197,267
42007,753,f,44.8,6.991,58.5645,31.0355,267
42007,755,f,41.125,7.8162,56.5141,25.7359,267
42007,756,f,45.1,6.991,58.8645,31.3355,267
42007,757,f,48.8333,9.0253,66.6032,31.0635,267
42007,758,f,39,5.9085,50.6331,27.3669,267
42007,759,f,47.375,5.5269,58.2568,36.4932,267
42007,760,f,46.85,4.9434,56.5829,37.1171,267
42007,761,f,34.4444,7.3691,48.9535,19.9354,267
42007,762,f,52,6.3819,64.5652,39.4348,267
42007,764,f,36.2727,6.6656,49.3966,23.1488,267
42007,765,f,48.1538,6.1315,60.2261,36.0816,267
42007,766,f,36.25,7.8162,51.6391,20.8609,267
42007,767,f,54.2857,8.3558,70.7374,37.834,267
42007,768,f,47.8571,8.3558,64.3088,31.4055,267
42007,772,f,40.6667,5.7081,51.9053,29.428,267
42007,773,f,50,15.6323,80.7783,19.2217,267
42007,774,f,47.0476,4.8242,56.546,37.5492,267
42007,775,f,43.8889,7.3691,58.3979,29.3799,267
42007,776,f,47.7368,5.0718,57.7226,37.751,267
42007,777,f,42.4444,5.2108,52.7039,32.185,267
42007,778,f,42.5,5.9085,54.1331,30.8669,267
