measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61675,1602,both,0.2459,0.0555,0.3562,0.1356,84
61675,1613,both,0.5362,0.0641,0.6636,0.4089,84
61675,1627,both,0.6987,0.0509,0.7998,0.5976,84
61675,1637,both,0.7134,0.0509,0.8145,0.6123,84
61675,1602,f,0.2056,0.0641,0.333,0.0783,84
61675,1613,f,0.5525,0.0906,0.7326,0.3724,84
61675,1627,f,0.6447,0.0662,0.7762,0.5131,84
61675,1637,f,0.5587,0.0662,0.6902,0.4271,84
61675,1602,m,0.2862,0.0906,0.4664,0.1061,84
61675,1613,m,0.52,0.0906,0.7001,0.3399,84
61675,1627,m,0.7527,0.0772,0.9063,0.5991,84
61675,1637,m,0.8682,0.0772,1.0218,0.7146,84
