measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114569,3,both,3395.0,109.2398403616,3613.5122147524,3176.4877852476,60
114569,4,both,3177.7916666667,131.9196401978,3441.6702356352,2913.9130976982,60
114569,7,both,3407.0,109.2398403616,3625.5122147524,3188.4877852476,60
114569,8,both,3586.7,109.2398403616,3805.2122147524,3368.1877852476,60
114569,13,both,2658.2,101.1364399027,2860.5030004636,2455.8969995364,60
114569,42,both,3639.3666666667,126.139302478,3891.6828386838,3387.0504946496,60
114569,122,both,2850.425,115.8663478431,3082.1922032353,2618.6577967647,60
114569,217,both,3718.8,109.2398403616,3937.3122147524,3500.2877852476,60
114569,3,f,3792.4,154.4884637908,4101.4229376471,3483.3770623529,60
114569,4,f,3366.25,172.7233533879,3711.7481475928,3020.7518524072,60
114569,7,f,3789.8,154.4884637908,4098.8229376471,3480.7770623529,60
114569,8,f,3785.0,154.4884637908,4094.0229376471,3475.9770623529,60
114569,13,f,2707.0,130.5665824793,2968.1720505611,2445.8279494389,60
114569,42,f,3892.3333333333,199.4437491477,4291.2802303678,3493.3864362989,60
114569,122,f,3049.25,172.7233533879,3394.7481475928,2703.7518524072,60
114569,217,f,3850.4,154.4884637908,4159.4229376471,3541.3770623529,60
114569,3,m,2997.6,154.4884637908,3306.6229376471,2688.5770623529,60
114569,4,m,2989.3333333333,199.4437491477,3388.2802303678,2590.3864362989,60
114569,7,m,3024.2,154.4884637908,3333.2229376471,2715.1770623529,60
114569,8,m,3388.4,154.4884637908,3697.4229376471,3079.3770623529,60
114569,13,m,2609.4,154.4884637908,2918.4229376471,2300.3770623529,60
114569,42,m,3386.4,154.4884637908,3695.4229376471,3077.3770623529,60
114569,122,m,2651.6,154.4884637908,2960.6229376471,2342.5770623529,60
114569,217,m,3587.2,154.4884637908,3896.2229376471,3278.1770623529,60
