measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56916,3,both,0.1696,0.0081,0.1862,0.1531,30
56916,4,both,0.1806,0.0081,0.1972,0.1641,30
56916,7,both,0.1581,0.0081,0.1747,0.1416,30
56916,13,both,0.2799,0.0081,0.2964,0.2633,30
56916,122,both,0.3795,0.0081,0.3961,0.3629,30
56916,3,f,0.169,0.0115,0.1924,0.1456,30
56916,4,f,0.1995,0.0115,0.2229,0.1761,30
56916,7,f,0.176,0.0115,0.1994,0.1526,30
56916,13,f,0.3193,0.0115,0.3427,0.2958,30
56916,122,f,0.3828,0.0115,0.4062,0.3593,30
56916,3,m,0.1703,0.0115,0.1937,0.1468,30
56916,4,m,0.1618,0.0115,0.1852,0.1383,30
56916,7,m,0.1403,0.0115,0.1637,0.1168,30
56916,13,m,0.2405,0.0115,0.2639,0.2171,30
56916,122,m,0.3763,0.0115,0.3997,0.3528,30
