measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62012,7,both,1.55,0.6003,2.7283,0.3717,804
62012,8,both,4.8,0.6003,5.9783,3.6217,804
62012,1091,both,3.5,0.7249,4.9229,2.0771,804
62012,1092,both,1.8,0.6003,2.9783,0.6217,804
62012,1100,both,7.5,0.6003,8.6783,6.3217,804
62012,1101,both,4.25,1.3422,6.8847,1.6153,804
62012,1102,both,4.05,0.6003,5.2283,2.8717,804
62012,1106,both,4.75,0.6003,5.9283,3.5717,804
62012,1108,both,8.15,0.6003,9.3283,6.9717,804
62012,1111,both,5.55,0.6003,6.7283,4.3717,804
62012,1113,both,2,0.6003,3.1783,0.8217,804
62012,1114,both,1.5,0.6003,2.6783,0.3217,804
62012,1115,both,3.55,0.6003,4.7283,2.3717,804
62012,1116,both,7.95,0.6003,9.1283,6.7717,804
62012,1118,both,3.5,1.3422,6.1347,0.8653,804
62012,1119,both,6.75,1.3422,9.3847,4.1153,804
62012,1121,both,4.5,0.6003,5.6783,3.3217,804
62012,1127,both,6.5,0.6003,7.6783,5.3217,804
62012,1128,both,3.65,0.6003,4.8283,2.4717,804
62012,1131,both,4.45,0.6003,5.6283,3.2717,804
62012,1132,both,7.65,0.6003,8.8283,6.4717,804
62012,1134,both,4.5,1.3422,7.1347,1.8653,804
62012,1139,both,5.05,0.6003,6.2283,3.8717,804
62012,1140,both,3,0.6003,4.1783,1.8217,804
62012,1142,both,2.5,0.6003,3.6783,1.3217,804
62012,1143,both,2.45,0.6003,3.6283,1.2717,804
62012,1144,both,4.4,0.6003,5.5783,3.2217,804
62012,1148,both,1.9,0.6003,3.0783,0.7217,804
62012,1149,both,1.8,0.6003,2.9783,0.6217,804
62012,1150,both,2.5,0.6003,3.6783,1.3217,804
62012,1151,both,0.9,0.6003,2.0783,-0.2783,804
62012,1161,both,1.5,0.6003,2.6783,0.3217,804
62012,1162,both,3.45,0.6003,4.6283,2.2717,804
62012,1165,both,2.0667,0.6931,3.4272,0.7061,804
62012,1166,both,5.375,0.9491,7.238,3.512,804
62012,1168,both,1.375,0.8664,3.0757,-0.3257,804
62012,1169,both,3.45,0.6003,4.6283,2.2717,804
62012,1170,both,2.25,0.6003,3.4283,1.0717,804
62012,1173,both,2.85,0.6003,4.0283,1.6717,804
62012,1175,both,4.7,0.6003,5.8783,3.5217,804
62012,1177,both,3,0.9491,4.863,1.137,804
62012,1180,both,3.4,0.6003,4.5783,2.2217,804
62012,1181,both,1.8,0.6003,2.9783,0.6217,804
62012,1184,both,2.3,0.6003,3.4783,1.1217,804
62012,1185,both,5,0.9491,6.863,3.137,804
62012,1186,both,3.1,0.6003,4.2783,1.9217,804
62012,1187,both,4.45,0.6003,5.6283,3.2717,804
62012,1189,both,2.5,0.6003,3.6783,1.3217,804
62012,1190,both,2.4167,0.7749,3.9378,0.8955,804
62012,1192,both,1.0833,1.2253,3.4885,-1.3218,804
62012,1196,both,5.4,0.6003,6.5783,4.2217,804
62012,1197,both,4.7,0.6003,5.8783,3.5217,804
62012,1198,both,3.3333,0.7468,4.7991,1.8675,804
62012,7,f,1.6,0.8489,3.2663,-0.0663,804
62012,8,f,2.9,0.8489,4.5663,1.2337,804
62012,1091,f,4,1.0959,6.1512,1.8488,804
62012,1092,f,0.5,0.8489,2.1663,-1.1663,804
62012,1100,f,8.1,0.8489,9.7663,6.4337,804
62012,1101,f,1.5,1.8982,5.226,-2.226,804
62012,1102,f,3,0.8489,4.6663,1.3337,804
62012,1106,f,3.8,0.8489,5.4663,2.1337,804
62012,1108,f,6.9,0.8489,8.5663,5.2337,804
62012,1111,f,6.2,0.8489,7.8663,4.5337,804
62012,1113,f,1.9,0.8489,3.5663,0.2337,804
62012,1114,f,1.2,0.8489,2.8663,-0.4663,804
62012,1115,f,3.5,0.8489,5.1663,1.8337,804
62012,1116,f,7.4,0.8489,9.0663,5.7337,804
62012,1118,f,2,1.8982,5.726,-1.726,804
62012,1119,f,5.5,1.8982,9.226,1.774,804
62012,1121,f,3.3,0.8489,4.9663,1.6337,804
62012,1127,f,6.5,0.8489,8.1663,4.8337,804
62012,1128,f,5,0.8489,6.6663,3.3337,804
62012,1131,f,3.3,0.8489,4.9663,1.6337,804
62012,1132,f,5.3,0.8489,6.9663,3.6337,804
62012,1134,f,5,1.8982,8.726,1.274,804
62012,1139,f,3.7,0.8489,5.3663,2.0337,804
62012,1140,f,1.6,0.8489,3.2663,-0.0663,804
62012,1142,f,2.9,0.8489,4.5663,1.2337,804
62012,1143,f,2.6,0.8489,4.2663,0.9337,804
62012,1144,f,2.8,0.8489,4.4663,1.1337,804
62012,1148,f,1,0.8489,2.6663,-0.6663,804
62012,1149,f,0.1,0.8489,1.7663,-1.5663,804
62012,1150,f,1.9,0.8489,3.5663,0.2337,804
62012,1151,f,1.3,0.8489,2.9663,-0.3663,804
62012,1161,f,1.3,0.8489,2.9663,-0.3663,804
62012,1162,f,3.5,0.8489,5.1663,1.8337,804
62012,1165,f,0.8333,1.0959,2.9846,-1.3179,804
62012,1166,f,4.75,1.3422,7.3847,2.1153,804
62012,1168,f,0.75,1.3422,3.3847,-1.8847,804
62012,1169,f,1.5,0.8489,3.1663,-0.1663,804
62012,1170,f,1.9,0.8489,3.5663,0.2337,804
62012,1173,f,2.5,0.8489,4.1663,0.8337,804
62012,1175,f,5.1,0.8489,6.7663,3.4337,804
62012,1177,f,1.75,1.3422,4.3847,-0.8847,804
62012,1180,f,2.5,0.8489,4.1663,0.8337,804
62012,1181,f,1.6,0.8489,3.2663,-0.0663,804
62012,1184,f,2.4,0.8489,4.0663,0.7337,804
62012,1185,f,4,1.3422,6.6347,1.3653,804
62012,1186,f,4,0.8489,5.6663,2.3337,804
62012,1187,f,3.6,0.8489,5.2663,1.9337,804
62012,1189,f,1.7,0.8489,3.3663,0.0337,804
62012,1190,f,2.3333,1.0959,4.4846,0.1821,804
62012,1192,f,0.5,1.8982,4.226,-3.226,804
62012,1196,f,3.4,0.8489,5.0663,1.7337,804
62012,1197,f,4,0.8489,5.6663,2.3337,804
62012,1198,f,3.6667,1.0959,5.8179,1.5154,804
62012,7,m,1.5,0.8489,3.1663,-0.1663,804
62012,8,m,6.7,0.8489,8.3663,5.0337,804
62012,1091,m,3,0.9491,4.863,1.137,804
62012,1092,m,3.1,0.8489,4.7663,1.4337,804
62012,1100,m,6.9,0.8489,8.5663,5.2337,804
62012,1101,m,7,1.8982,10.726,3.274,804
62012,1102,m,5.1,0.8489,6.7663,3.4337,804
62012,1106,m,5.7,0.8489,7.3663,4.0337,804
62012,1108,m,9.4,0.8489,11.0663,7.7337,804
62012,1111,m,4.9,0.8489,6.5663,3.2337,804
62012,1113,m,2.1,0.8489,3.7663,0.4337,804
62012,1114,m,1.8,0.8489,3.4663,0.1337,804
62012,1115,m,3.6,0.8489,5.2663,1.9337,804
62012,1116,m,8.5,0.8489,10.1663,6.8337,804
62012,1118,m,5,1.8982,8.726,1.274,804
62012,1119,m,8,1.8982,11.726,4.274,804
62012,1121,m,5.7,0.8489,7.3663,4.0337,804
62012,1127,m,6.5,0.8489,8.1663,4.8337,804
62012,1128,m,2.3,0.8489,3.9663,0.6337,804
62012,1131,m,5.6,0.8489,7.2663,3.9337,804
62012,1132,m,10,0.8489,11.6663,8.3337,804
62012,1134,m,4,1.8982,7.726,0.274,804
62012,1139,m,6.4,0.8489,8.0663,4.7337,804
62012,1140,m,4.4,0.8489,6.0663,2.7337,804
62012,1142,m,2.1,0.8489,3.7663,0.4337,804
62012,1143,m,2.3,0.8489,3.9663,0.6337,804
62012,1144,m,6,0.8489,7.6663,4.3337,804
62012,1148,m,2.8,0.8489,4.4663,1.1337,804
62012,1149,m,3.5,0.8489,5.1663,1.8337,804
62012,1150,m,3.1,0.8489,4.7663,1.4337,804
62012,1151,m,0.5,0.8489,2.1663,-1.1663,804
62012,1161,m,1.7,0.8489,3.3663,0.0337,804
62012,1162,m,3.4,0.8489,5.0663,1.7337,804
62012,1165,m,3.3,0.8489,4.9663,1.6337,804
62012,1166,m,6,1.3422,8.6347,3.3653,804
62012,1168,m,2,1.0959,4.1512,-0.1512,804
62012,1169,m,5.4,0.8489,7.0663,3.7337,804
62012,1170,m,2.6,0.8489,4.2663,0.9337,804
62012,1173,m,3.2,0.8489,4.8663,1.5337,804
62012,1175,m,4.3,0.8489,5.9663,2.6337,804
62012,1177,m,4.25,1.3422,6.8847,1.6153,804
62012,1180,m,4.3,0.8489,5.9663,2.6337,804
62012,1181,m,2,0.8489,3.6663,0.3337,804
62012,1184,m,2.2,0.8489,3.8663,0.5337,804
62012,1185,m,6,1.3422,8.6347,3.3653,804
62012,1186,m,2.2,0.8489,3.8663,0.5337,804
62012,1187,m,5.3,0.8489,6.9663,3.6337,804
62012,1189,m,3.3,0.8489,4.9663,1.6337,804
62012,1190,m,2.5,1.0959,4.6512,0.3488,804
62012,1192,m,1.6667,1.5499,4.709,-1.3756,804
62012,1196,m,7.4,0.8489,9.0663,5.7337,804
62012,1197,m,5.4,0.8489,7.0663,3.7337,804
62012,1198,m,3,1.0146,4.9917,1.0083,804
