measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90389,2,both,15682.7857142857,1948.5721703782,19518.3199509613,11847.2514776101,283
90389,3,both,490.3143124999,1822.7223637394,4078.1280647203,-3097.4994397205,283
90389,4,both,1145.0,1968.7651674307,5020.2817670537,-2730.2817670537,283
90389,7,both,8269.6428571428,2028.1382172911,12261.7934622808,4277.4922520049,283
90389,13,both,25134.0,2305.581684617,29672.2653109966,20595.7346890033,283
90389,42,both,16877.7857142857,1948.5721703782,20713.3199509613,13042.2514776101,283
90389,122,both,1008.1572222222,1674.9662615539,4305.1305338239,-2288.8160893795,283
90389,217,both,19096.3928571428,1886.6968911895,22810.1329127561,15382.6528015296,283
90389,1501,both,6172.0000000001,2577.718687241,11245.934867659,1098.0651323412,283
90389,1502,both,2366.0,2976.4931559475,8224.8753233869,-3492.8753233869,283
90389,1503,both,13543.9999999999,2976.4931559474,19402.8753233868,7685.124676613,283
90389,1504,both,13839.2272727275,1554.4228546665,16898.9251212231,10779.5294242319,283
90389,1505,both,5404.6666666667,2976.4931559474,11263.5419900535,-454.2086567202,283
90389,1506,both,3795.2,3645.4447274788,10970.8275044408,-3380.4275044408,283
90389,1509,both,3655.0,3645.4447274788,10830.6275044409,-3520.6275044408,283
90389,1511,both,5465.125,2577.718687241,10539.0598676588,391.1901323412,283
90389,1512,both,5708.375,2577.718687241,10782.3098676589,634.4401323412,283
90389,1513,both,11809.125,2577.718687241,16883.0598676588,6735.1901323411,283
90389,1516,both,9221.0250000001,2577.718687241,14294.959867659,4147.0901323413,283
90389,1517,both,4230.75,2577.718687241,9304.6848676588,-843.1848676589,283
90389,1518,both,15977.9999999999,3645.4447274788,23153.6275044407,8802.3724955591,283
90389,1519,both,7321.7,2305.581684617,11859.9653109966,2783.4346890034,283
90389,1520,both,6778.0,3645.4447274788,13953.6275044409,-397.6275044408,283
90389,1523,both,3460.0,2976.4931559475,9318.8753233869,-2398.8753233869,283
90389,1525,both,3113.5,3645.4447274788,10289.1275044408,-4062.1275044408,283
90389,1526,both,4845.75,2577.718687241,9919.6848676588,-228.1848676589,283
90389,1527,both,3952.1666666667,2976.4931559475,9811.0419900536,-1906.7086567202,283
90389,1528,both,3881.3333333333,2976.4931559474,9740.2086567202,-1977.5419900536,283
90389,1529,both,7447.25,3645.4447274788,14622.8775044408,271.6224955591,283
90389,1530,both,17339.1666666667,2976.4931559474,23198.0419900536,11480.2913432798,283
90389,1532,both,8022.0,3645.4447274788,15197.6275044409,846.3724955591,283
90389,1535,both,2403.0833333333,3327.8205156307,8953.5050807279,-4147.3384140613,283
90389,1536,both,11872.1666666667,2976.4931559475,17731.0419900536,6013.2913432798,283
90389,1537,both,1105.8333333333,2976.4931559475,6964.7086567202,-4753.0419900536,283
90389,1540,both,4677.4166666667,3327.8205156307,11227.8384140613,-1873.0050807279,283
90389,1541,both,2047.7221328947,1167.8606432535,4346.517912163,-251.0736463736,283
90389,1543,both,6366.75,3645.4447274788,13542.3775044408,-808.8775044409,283
90389,1551,both,3831.6666666667,3327.8205156307,10382.0884140612,-2718.7550807279,283
90389,1557,both,6845.5,3645.4447274788,14021.1275044408,-330.1275044409,283
90389,1559,both,3791.5,2976.4931559475,9650.3753233869,-2067.3753233869,283
90389,1561,both,13698.25,3645.4447274788,20873.8775044409,6522.6224955592,283
90389,1568,both,689.225,3645.4447274788,7864.8525044408,-6486.4025044408,283
90389,1578,both,12171.0,3645.4447274788,19346.6275044408,4995.3724955592,283
90389,3373,both,5235.949,3645.4447274788,12411.5765044408,-1939.6785044409,283
90389,3482,both,1414.4,3645.4447274788,8590.0275044408,-5761.2275044409,283
90389,2,f,19253.8571428571,2755.6971906116,24678.1216793101,13829.5926064041,283
90389,3,f,492.4749999998,2577.718687241,5566.4098676587,-4581.459867659,283
90389,4,f,924.4,2976.4931559475,6783.2753233869,-4934.4753233869,283
90389,7,f,7691.2857142857,2755.6971906116,13115.5502507387,2267.0211778327,283
90389,13,f,38381.4,3260.5848875443,44799.4763524587,31963.3236475412,283
90389,42,f,20739.2857142857,2755.6971906116,26163.5502507387,15315.0211778327,283
90389,122,f,1116.87,2305.581684617,5655.1353109966,-3421.3953109966,283
90389,217,f,20791.5,2577.718687241,25865.4348676588,15717.5651323412,283
90389,1501,f,5642.0000000001,3645.4447274788,12817.627504441,-1533.6275044408,283
90389,1502,f,2491.0,4209.3969894516,10776.7009425868,-5794.7009425868,283
90389,1503,f,14071.9999999999,4209.3969894516,22357.7009425867,5786.2990574131,283
90389,1504,f,16983.4545454548,2198.2858827321,21310.5207395611,12656.3883513484,283
90389,1505,f,5558.0,4209.3969894516,13843.7009425868,-2727.7009425868,283
90389,1506,f,6246.0,5155.437374482,16393.8697353176,-3901.8697353177,283
90389,1509,f,4838.5,5155.437374482,14986.3697353177,-5309.3697353177,283
90389,1511,f,5761.75,3645.4447274788,12937.3775044408,-1413.8775044408,283
90389,1512,f,6279.5,3645.4447274788,13455.1275044409,-896.1275044409,283
90389,1513,f,14956.75,3645.4447274788,22132.3775044408,7781.1224955591,283
90389,1516,f,13124.0000000001,3645.4447274788,20299.627504441,5948.3724955593,283
90389,1517,f,2714.5,3645.4447274788,9890.1275044409,-4461.1275044409,283
90389,1518,f,15811.9999999999,5155.437374482,25959.8697353175,5664.1302646823,283
90389,1519,f,7961.6,3260.5848875443,14379.6763524587,1543.5236475412,283
90389,1520,f,9367.0,5155.437374482,19514.8697353177,-780.8697353176,283
90389,1523,f,3182.0,4209.3969894516,11467.7009425868,-5103.7009425868,283
90389,1525,f,3281.5,5155.437374482,13429.3697353175,-6866.3697353176,283
90389,1526,f,5405.0,3645.4447274788,12580.6275044408,-1770.6275044409,283
90389,1527,f,4746.0,4209.3969894516,13031.7009425868,-3539.7009425868,283
90389,1528,f,4491.0,4209.3969894516,12776.7009425868,-3794.7009425868,283
90389,1529,f,9709.4999999999,5155.437374482,19857.3697353175,-438.3697353176,283
90389,1530,f,19013.6666666667,4209.3969894516,27299.3676092535,10727.9657240799,283
90389,1532,f,4906.5,5155.437374482,15054.3697353177,-5241.3697353177,283
90389,1535,f,2270.6666666666,4209.3969894516,10556.3676092534,-6015.0342759201,283
90389,1536,f,11404.6666666667,4209.3969894516,19690.3676092535,3118.9657240798,283
90389,1537,f,1261.9333333333,4209.3969894516,9547.6342759201,-7023.7676092535,283
90389,1540,f,7478.5,5155.437374482,17626.3697353177,-2669.3697353177,283
90389,1541,f,3013.5263157895,1672.6447548782,6305.9300156156,-278.8773840367,283
90389,1543,f,6508.5,5155.437374482,16656.3697353176,-3639.3697353177,283
90389,1551,f,4319.3333333333,4209.3969894516,12605.0342759201,-3966.3676092535,283
90389,1557,f,10808.0,5155.437374482,20955.8697353176,660.1302646823,283
90389,1559,f,5642.0,4209.3969894516,13927.7009425868,-2643.7009425868,283
90389,1561,f,16506.0,5155.437374482,26653.8697353177,6358.1302646823,283
90389,1568,f,949.4,5155.437374482,11097.2697353176,-9198.4697353176,283
90389,1578,f,13202.5,5155.437374482,23350.3697353176,3054.6302646823,283
90389,3373,f,8235.898,5155.437374482,18383.7677353176,-1911.9717353177,283
90389,3482,f,1311.0,5155.437374482,11458.8697353176,-8836.8697353177,283
90389,2,m,12111.7142857143,2755.6971906116,17535.9788221673,6687.4497492613,283
90389,3,m,488.1536249999,2577.718687241,5562.0884926587,-4585.7812426589,283
90389,4,m,1365.6,2577.718687241,6439.5348676588,-3708.3348676588,283
90389,7,m,8848.0,2976.4931559474,14706.8753233869,2989.1246766131,283
90389,13,m,11886.6,3260.5848875443,18304.6763524587,5468.5236475412,283
90389,42,m,13016.2857142857,2755.6971906116,18440.5502507387,7592.0211778327,283
90389,122,m,899.4444444444,2430.2964849859,5683.1961140717,-3884.3072251828,283
90389,217,m,17401.2857142857,2755.6971906116,22825.5502507387,11977.0211778327,283
90389,1501,m,6702.0000000001,3645.4447274788,13877.627504441,-473.6275044407,283
90389,1502,m,2241.0,4209.3969894516,10526.7009425868,-6044.7009425868,283
90389,1503,m,13015.9999999999,4209.3969894516,21301.7009425867,4730.2990574131,283
90389,1504,m,10695.0000000002,2198.2858827321,15022.0661941065,6367.933805894,283
90389,1505,m,5251.3333333333,4209.3969894516,13537.0342759202,-3034.3676092535,283
90389,1506,m,1344.4,5155.437374482,11492.2697353176,-8803.4697353176,283
90389,1509,m,2471.5,5155.437374482,12619.3697353176,-7676.3697353176,283
90389,1511,m,5168.5,3645.4447274788,12344.1275044408,-2007.1275044409,283
90389,1512,m,5137.25,3645.4447274788,12312.8775044408,-2038.3775044408,283
90389,1513,m,8661.5,3645.4447274788,15837.1275044408,1485.8724955591,283
90389,1516,m,5318.0500000001,3645.4447274788,12493.677504441,-1857.5775044407,283
90389,1517,m,5747.0,3645.4447274788,12922.6275044408,-1428.6275044408,283
90389,1518,m,16143.9999999999,5155.437374482,26291.8697353175,5996.1302646823,283
90389,1519,m,6681.8,3260.5848875443,13099.8763524587,263.7236475412,283
90389,1520,m,4189.0,5155.437374482,14336.8697353176,-5958.8697353176,283
90389,1523,m,3738.0,4209.3969894516,12023.7009425868,-4547.7009425868,283
90389,1525,m,2945.5,5155.437374482,13093.3697353176,-7202.3697353177,283
90389,1526,m,4286.5,3645.4447274788,11462.1275044408,-2889.1275044409,283
90389,1527,m,3158.3333333333,4209.3969894516,11444.0342759201,-5127.3676092535,283
90389,1528,m,3271.6666666666,4209.3969894516,11557.3676092534,-5014.0342759201,283
90389,1529,m,5185.0,5155.437374482,15332.8697353176,-4962.8697353177,283
90389,1530,m,15664.6666666667,4209.3969894516,23950.3676092535,7378.9657240799,283
90389,1532,m,11137.5,5155.437374482,21285.3697353176,989.6302646824,283
90389,1535,m,2535.5,5155.437374482,12683.3697353176,-7612.3697353177,283
90389,1536,m,12339.6666666667,4209.3969894516,20625.3676092534,4053.9657240799,283
90389,1537,m,949.7333333333,4209.3969894516,9235.4342759201,-7335.9676092535,283
90389,1540,m,1876.3333333334,4209.3969894516,10162.0342759202,-6409.3676092534,283
90389,1541,m,1081.91795,1630.2924437722,4290.9561262294,-2127.1202262294,283
90389,1543,m,6225.0,5155.437374482,16372.8697353176,-3922.8697353177,283
90389,1551,m,3344.0,5155.437374482,13491.8697353176,-6803.8697353176,283
90389,1557,m,2883.0,5155.437374482,13030.8697353176,-7264.8697353176,283
90389,1559,m,1941.0,4209.3969894516,10226.7009425868,-6344.7009425868,283
90389,1561,m,10890.5,5155.437374482,21038.3697353177,742.6302646824,283
90389,1568,m,429.05,5155.437374482,10576.9197353176,-9718.8197353177,283
90389,1578,m,11139.5,5155.437374482,21287.3697353176,991.6302646824,283
90389,3373,m,2236.0,5155.437374482,12383.8697353176,-7911.8697353177,283
90389,3482,m,1517.8,5155.437374482,11665.6697353176,-8630.0697353177,283
