measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62035,7,both,19.6,2.6721,24.8451,14.3549,796
62035,8,both,23.45,2.3141,27.9924,18.9076,796
62035,1091,both,24.8542,2.7945,30.3397,19.3687,796
62035,1092,both,21.6,2.3141,26.1424,17.0576,796
62035,1100,both,15.25,2.3141,19.7924,10.7076,796
62035,1101,both,24.75,5.1744,34.9072,14.5928,796
62035,1102,both,28.65,2.3141,33.1924,24.1076,796
62035,1106,both,22.4,2.3141,26.9424,17.8576,796
62035,1108,both,17.15,2.3141,21.6924,12.6076,796
62035,1111,both,15.55,2.3141,20.0924,11.0076,796
62035,1113,both,22.6,2.3141,27.1424,18.0576,796
62035,1114,both,22.95,2.3141,27.4924,18.4076,796
62035,1115,both,23.5,2.3141,28.0424,18.9576,796
62035,1116,both,26.9,2.3141,31.4424,22.3576,796
62035,1119,both,20.75,5.1744,30.9072,10.5928,796
62035,1121,both,34.9875,2.4545,39.8055,30.1695,796
62035,1127,both,21.95,2.3141,26.4924,17.4076,796
62035,1128,both,19.95,2.3141,24.4924,15.4076,796
62035,1131,both,22.8,2.3141,27.3424,18.2576,796
62035,1132,both,24.6,2.3141,29.1424,20.0576,796
62035,1134,both,23.25,5.1744,33.4072,13.0928,796
62035,1139,both,20.6,2.3141,25.1424,16.0576,796
62035,1140,both,20.25,2.3141,24.7924,15.7076,796
62035,1142,both,19.4,2.3141,23.9424,14.8576,796
62035,1143,both,20.25,2.3141,24.7924,15.7076,796
62035,1144,both,19.7,2.3141,24.2424,15.1576,796
62035,1148,both,22.2,2.3141,26.7424,17.6576,796
62035,1149,both,19.6,2.3141,24.1424,15.0576,796
62035,1150,both,20.05,2.3141,24.5924,15.5076,796
62035,1151,both,18.95,2.3141,23.4924,14.4076,796
62035,1161,both,19.4,2.3141,23.9424,14.8576,796
62035,1162,both,17,2.3141,21.5424,12.4576,796
62035,1165,both,29.5667,2.6721,34.8118,24.3215,796
62035,1166,both,31,3.6589,38.1822,23.8178,796
62035,1168,both,22.375,3.3401,28.9314,15.8186,796
62035,1169,both,26.7,2.3141,31.2424,22.1576,796
62035,1170,both,21.45,2.3141,25.9924,16.9076,796
62035,1173,both,22.65,2.3141,27.1924,18.1076,796
62035,1175,both,23,2.3141,27.5424,18.4576,796
62035,1177,both,29,3.6589,36.1822,21.8178,796
62035,1180,both,24.55,2.3141,29.0924,20.0076,796
62035,1181,both,18.75,2.3141,23.2924,14.2076,796
62035,1184,both,17.6,2.3141,22.1424,13.0576,796
62035,1185,both,22,3.6589,29.1822,14.8178,796
62035,1186,both,17.4,2.3141,21.9424,12.8576,796
62035,1187,both,18.35,2.3141,22.8924,13.8076,796
62035,1189,both,25.4,2.3141,29.9424,20.8576,796
62035,1190,both,22.4167,2.9875,28.2809,16.5524,796
62035,1192,both,25.5833,4.7236,34.8555,16.3112,796
62035,1196,both,22.25,2.3141,26.7924,17.7076,796
62035,1197,both,22,2.3141,26.5424,17.4576,796
62035,1198,both,19.619,2.8788,25.27,13.9681,796
62035,7,f,20,4.2249,28.2933,11.7067,796
62035,8,f,24.8,3.2726,31.2239,18.3761,796
62035,1091,f,23.3333,4.2249,31.6266,15.0401,796
62035,1092,f,21.5,3.2726,27.9239,15.0761,796
62035,1100,f,18.2,3.2726,24.6239,11.7761,796
62035,1101,f,23.5,7.3178,37.8644,9.1356,796
62035,1102,f,28.7,3.2726,35.1239,22.2761,796
62035,1106,f,24.2,3.2726,30.6239,17.7761,796
62035,1108,f,16.1,3.2726,22.5239,9.6761,796
62035,1111,f,15.9,3.2726,22.3239,9.4761,796
62035,1113,f,20.6,3.2726,27.0239,14.1761,796
62035,1114,f,23.9,3.2726,30.3239,17.4761,796
62035,1115,f,25.8,3.2726,32.2239,19.3761,796
62035,1116,f,32.7,3.2726,39.1239,26.2761,796
62035,1119,f,25.5,7.3178,39.8644,11.1356,796
62035,1121,f,33.1,3.2726,39.5239,26.6761,796
62035,1127,f,21.5,3.2726,27.9239,15.0761,796
62035,1128,f,21.5,3.2726,27.9239,15.0761,796
62035,1131,f,21.3,3.2726,27.7239,14.8761,796
62035,1132,f,25.1,3.2726,31.5239,18.6761,796
62035,1134,f,23.5,7.3178,37.8644,9.1356,796
62035,1139,f,20.4,3.2726,26.8239,13.9761,796
62035,1140,f,20.1,3.2726,26.5239,13.6761,796
62035,1142,f,19.6,3.2726,26.0239,13.1761,796
62035,1143,f,23.1,3.2726,29.5239,16.6761,796
62035,1144,f,21.3,3.2726,27.7239,14.8761,796
62035,1148,f,21.8,3.2726,28.2239,15.3761,796
62035,1149,f,20.2,3.2726,26.6239,13.7761,796
62035,1150,f,21.8,3.2726,28.2239,15.3761,796
62035,1151,f,22.6,3.2726,29.0239,16.1761,796
62035,1161,f,19.5,3.2726,25.9239,13.0761,796
62035,1162,f,18.9,3.2726,25.3239,12.4761,796
62035,1165,f,35.3333,4.2249,43.6266,27.0401,796
62035,1166,f,32,5.1744,42.1572,21.8428,796
62035,1168,f,25.75,5.1744,35.9072,15.5928,796
62035,1169,f,25.6,3.2726,32.0239,19.1761,796
62035,1170,f,23.6,3.2726,30.0239,17.1761,796
62035,1173,f,22.2,3.2726,28.6239,15.7761,796
62035,1175,f,25.8,3.2726,32.2239,19.3761,796
62035,1177,f,38.25,5.1744,48.4072,28.0928,796
62035,1180,f,25.2,3.2726,31.6239,18.7761,796
62035,1181,f,17.5,3.2726,23.9239,11.0761,796
62035,1184,f,17.5,3.2726,23.9239,11.0761,796
62035,1185,f,21.5,5.1744,31.6572,11.3428,796
62035,1186,f,15.1,3.2726,21.5239,8.6761,796
62035,1187,f,16.9,3.2726,23.3239,10.4761,796
62035,1189,f,24.9,3.2726,31.3239,18.4761,796
62035,1190,f,21.3333,4.2249,29.6266,13.0401,796
62035,1192,f,28.5,7.3178,42.8644,14.1356,796
62035,1196,f,22.5,3.2726,28.9239,16.0761,796
62035,1197,f,25.2,3.2726,31.6239,18.7761,796
62035,1198,f,16.6667,4.2249,24.9599,8.3734,796
62035,7,m,19.2,3.2726,25.6239,12.7761,796
62035,8,m,22.1,3.2726,28.5239,15.6761,796
62035,1091,m,26.375,3.6589,33.5572,19.1928,796
62035,1092,m,21.7,3.2726,28.1239,15.2761,796
62035,1100,m,12.3,3.2726,18.7239,5.8761,796
62035,1101,m,26,7.3178,40.3644,11.6356,796
62035,1102,m,28.6,3.2726,35.0239,22.1761,796
62035,1106,m,20.6,3.2726,27.0239,14.1761,796
62035,1108,m,18.2,3.2726,24.6239,11.7761,796
62035,1111,m,15.2,3.2726,21.6239,8.7761,796
62035,1113,m,24.6,3.2726,31.0239,18.1761,796
62035,1114,m,22,3.2726,28.4239,15.5761,796
62035,1115,m,21.2,3.2726,27.6239,14.7761,796
62035,1116,m,21.1,3.2726,27.5239,14.6761,796
62035,1119,m,16,7.3178,30.3644,1.6356,796
62035,1121,m,36.875,3.6589,44.0572,29.6928,796
62035,1127,m,22.4,3.2726,28.8239,15.9761,796
62035,1128,m,18.4,3.2726,24.8239,11.9761,796
62035,1131,m,24.3,3.2726,30.7239,17.8761,796
62035,1132,m,24.1,3.2726,30.5239,17.6761,796
62035,1134,m,23,7.3178,37.3644,8.6356,796
62035,1139,m,20.8,3.2726,27.2239,14.3761,796
62035,1140,m,20.4,3.2726,26.8239,13.9761,796
62035,1142,m,19.2,3.2726,25.6239,12.7761,796
62035,1143,m,17.4,3.2726,23.8239,10.9761,796
62035,1144,m,18.1,3.2726,24.5239,11.6761,796
62035,1148,m,22.6,3.2726,29.0239,16.1761,796
62035,1149,m,19,3.2726,25.4239,12.5761,796
62035,1150,m,18.3,3.2726,24.7239,11.8761,796
62035,1151,m,15.3,3.2726,21.7239,8.8761,796
62035,1161,m,19.3,3.2726,25.7239,12.8761,796
62035,1162,m,15.1,3.2726,21.5239,8.6761,796
62035,1165,m,23.8,3.2726,30.2239,17.3761,796
62035,1166,m,30,5.1744,40.1572,19.8428,796
62035,1168,m,19,4.2249,27.2933,10.7067,796
62035,1169,m,27.8,3.2726,34.2239,21.3761,796
62035,1170,m,19.3,3.2726,25.7239,12.8761,796
62035,1173,m,23.1,3.2726,29.5239,16.6761,796
62035,1175,m,20.2,3.2726,26.6239,13.7761,796
62035,1177,m,19.75,5.1744,29.9072,9.5928,796
62035,1180,m,23.9,3.2726,30.3239,17.4761,796
62035,1181,m,20,3.2726,26.4239,13.5761,796
62035,1184,m,17.7,3.2726,24.1239,11.2761,796
62035,1185,m,22.5,5.1744,32.6572,12.3428,796
62035,1186,m,19.7,3.2726,26.1239,13.2761,796
62035,1187,m,19.8,3.2726,26.2239,13.3761,796
62035,1189,m,25.9,3.2726,32.3239,19.4761,796
62035,1190,m,23.5,4.2249,31.7933,15.2067,796
62035,1192,m,22.6667,5.9749,34.3951,10.9382,796
62035,1196,m,22,3.2726,28.4239,15.5761,796
62035,1197,m,18.8,3.2726,25.2239,12.3761,796
62035,1198,m,22.5714,3.9115,30.2495,14.8933,796
