measnum,strainid,sex,mean,sem,uppercl,lowercl,df
29703,3,both,14.39,4.6477,23.5396,5.2404,274
29703,4,both,30.7483,5.1714,40.9291,20.5675,274
29703,6,both,5.0971,4.0821,13.1334,-2.9391,274
29703,7,both,1.6108,4.9686,11.3922,-8.1706,274
29703,8,both,3.1108,4.9686,12.8922,-6.6706,274
29703,9,both,19.2601,4.4539,28.0283,10.4918,274
29703,10,both,2.7739,4.4539,11.5422,-5.9943,274
29703,12,both,6.7025,4.4539,15.4707,-2.0657,274
29703,16,both,3.5078,4.4539,12.276,-5.2605,274
29703,17,both,25.5096,5.555,36.4455,14.5737,274
29703,24,both,14.1767,4.9686,23.9581,4.3953,274
29703,26,both,9.115,4.9686,18.8964,-0.6664,274
29703,31,both,12.7269,4.7878,22.1525,3.3013,274
29703,32,both,2.7055,4.7878,12.1311,-6.7201,274
29703,34,both,22.9467,4.5356,31.8758,14.0175,274
29703,35,both,8.3148,4.1817,16.5471,0.0825,274
29703,36,both,17.2732,4.7878,26.6988,7.8476,274
29703,37,both,5.7971,4.7878,15.2227,-3.6284,274
29703,38,both,8.0894,4.0568,16.0759,0.103,274
29703,42,both,44.043,4.4539,52.8113,35.2748,274
29703,50,both,1.6,4.6,10.6558,-7.4558,274
29703,92,both,1.646,5.2111,11.9048,-8.6128,274
29703,101,both,14.1392,4.4539,22.9074,5.371,274
29703,3,f,17.475,6.0852,29.4547,5.4953,274
29703,4,f,16.1967,5.7372,27.4912,4.9021,274
29703,6,f,7.143,5.4428,17.858,-3.572,274
29703,7,f,3.1367,7.0266,16.9696,-10.6963,274
29703,8,f,0.9733,7.0266,14.8063,-12.8596,274
29703,9,f,4.2088,6.0852,16.1885,-7.771,274
29703,10,f,5.135,6.0852,17.1147,-6.8447,274
29703,12,f,7.825,6.0852,19.8047,-4.1547,274
29703,16,f,4.4313,6.0852,16.411,-7.5485,274
29703,17,f,48.3567,7.0266,62.1896,34.5237,274
29703,24,f,26.065,7.0266,39.898,12.232,274
29703,26,f,8.3433,7.0266,22.1763,-5.4896,274
29703,31,f,9.0367,7.0266,22.8696,-4.7963,274
29703,32,f,4.2067,7.0266,18.0396,-9.6263,274
29703,34,f,33.1933,5.7372,44.4879,21.8988,274
29703,35,f,1.2662,6.0852,13.246,-10.7135,274
29703,36,f,5.0114,6.5054,17.8183,-7.7954,274
29703,37,f,3.68,7.0266,17.513,-10.153,274
29703,38,f,4.3333,5.7372,15.6279,-6.9612,274
29703,42,f,27.3486,6.5054,40.1554,14.5417,274
29703,50,f,0.0,6.5054,12.8068,-12.8068,274
29703,92,f,1.822,7.6972,16.9753,-13.3313,274
29703,101,f,10.8471,6.5054,23.654,-1.9597,274
29703,3,m,11.305,7.0266,25.138,-2.528,274
29703,4,m,45.3,8.6058,62.2419,28.3581,274
29703,6,m,3.0513,6.0852,15.031,-8.9285,274
29703,7,m,0.085,7.0266,13.918,-13.748,274
29703,8,m,5.2483,7.0266,19.0813,-8.5846,274
29703,9,m,34.3114,6.5054,47.1183,21.5046,274
29703,10,m,0.4129,6.5054,13.2197,-12.394,274
29703,12,m,5.58,6.5054,18.3868,-7.2268,274
29703,16,m,2.5843,6.5054,15.3911,-10.2226,274
29703,17,m,2.6625,8.6058,19.6044,-14.2794,274
29703,24,m,2.2883,7.0266,16.1213,-11.5446,274
29703,26,m,9.8867,7.0266,23.7196,-3.9463,274
29703,31,m,16.4171,6.5054,29.224,3.6103,274
29703,32,m,1.2043,6.5054,14.0111,-11.6026,274
29703,34,m,12.7,7.0266,26.533,-1.133,274
29703,35,m,15.3633,5.7372,26.6579,4.0688,274
29703,36,m,29.535,7.0266,43.368,15.702,274
29703,37,m,7.9143,6.5054,20.7211,-4.8926,274
29703,38,m,11.8456,5.7372,23.1401,0.551,274
29703,42,m,60.7375,6.0852,72.7172,48.7578,274
29703,50,m,3.2,6.5054,16.0068,-9.6068,274
29703,92,m,1.47,7.0266,15.303,-12.363,274
29703,101,m,17.4312,6.0852,29.411,5.4515,274
