measnum,strainid,sex,mean,sem,uppercl,lowercl,df
37603,5,m,0.0458,0.014,0.0735,0.018,113
37603,6,m,0.1061,0.0149,0.1356,0.0767,113
37603,7,m,0.0402,0.0149,0.0697,0.0108,113
37603,8,m,0.07,0.0149,0.0994,0.0406,113
37603,11,m,0.077,0.0127,0.1021,0.0519,113
37603,12,m,0.0805,0.0149,0.1099,0.0511,113
37603,14,m,0.0837,0.0133,0.11,0.0574,113
37603,15,m,0.0489,0.0149,0.0783,0.0194,113
37603,16,m,0.0802,0.0149,0.1097,0.0508,113
37603,17,m,0.0644,0.0149,0.0938,0.0349,113
37603,28,m,0.0782,0.0149,0.1077,0.0488,113
37603,37,m,0.0571,0.0149,0.0866,0.0277,113
37603,56,m,0.0598,0.0149,0.0892,0.0303,113
37603,65,m,0.0654,0.0149,0.0948,0.0359,113
37603,68,m,0.0477,0.0133,0.074,0.0214,113
