measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55061,2,both,8.4392,0.7104,9.8381,7.0402,259
55061,3,both,1.1198,0.7763,2.6484,-0.4088,259
55061,4,both,0.225,0.7636,1.7287,-1.2787,259
55061,7,both,12.325,0.7636,13.8287,10.8213,259
55061,13,both,22.0764,0.7421,23.5378,20.615,259
55061,42,both,12.6728,0.7551,14.1597,11.1858,259
55061,122,both,3.3147,0.7408,4.7735,1.8559,259
55061,217,both,8.7641,0.6673,10.0781,7.45,259
55061,2,f,8.2895,0.991,10.241,6.338,259
55061,3,f,1.7062,1.0799,3.8328,-0.4203,259
55061,4,f,0.0125,1.0799,2.1391,-2.1141,259
55061,7,f,13.7375,1.0799,15.8641,11.6109,259
55061,13,f,26.9778,1.0182,28.9828,24.9728,259
55061,42,f,13.6389,1.0182,15.6439,11.6339,259
55061,122,f,3.6176,1.0477,5.6807,1.5545,259
55061,217,f,9.11,0.9659,11.0121,7.2079,259
55061,2,m,8.5889,1.0182,10.5939,6.5839,259
55061,3,m,0.5333,1.1154,2.7297,-1.663,259
55061,4,m,0.4375,1.0799,2.5641,-1.6891,259
55061,7,m,10.9125,1.0799,13.0391,8.7859,259
55061,13,m,17.175,1.0799,19.3016,15.0484,259
55061,42,m,11.7067,1.1154,13.903,9.5103,259
55061,122,m,3.0118,1.0477,5.0749,0.9487,259
55061,217,m,8.4182,0.921,10.2317,6.6046,259
