measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22552,2,both,66.4375,5.5991,77.5093,55.3657,137
22552,3,both,72.9167,7.0823,86.9215,58.9119,137
22552,4,both,54.375,4.751,63.7697,44.9803,137
22552,5,both,46.131,4.8258,55.6736,36.5883,137
22552,6,both,52.4554,4.4892,61.3325,43.5782,137
22552,7,both,73.3333,4.4792,82.1907,64.4759,137
22552,8,both,91.0417,4.4792,99.8991,82.1843,137
22552,9,both,56.25,5.008,66.1529,46.3471,137
22552,17,both,49.8944,4.5716,58.9345,40.8544,137
22552,31,both,56.8452,4.3713,65.4892,48.2013,137
22552,40,both,41.875,4.751,51.2697,32.4803,137
22552,50,both,63.5417,5.5991,74.6134,52.4699,137
22552,2,f,78.125,8.674,95.2773,60.9727,137
22552,3,f,87.5,12.2669,111.757,63.243,137
22552,4,f,45,7.7583,60.3415,29.6585,137
22552,5,f,46.4286,6.5569,59.3945,33.4627,137
22552,6,f,51.7857,6.5569,64.7516,38.8198,137
22552,7,f,79.1667,7.0823,93.1715,65.1619,137
22552,8,f,86.25,5.4859,97.0981,75.4019,137
22552,9,f,56.25,7.0823,70.2548,42.2452,137
22552,17,f,50,7.0823,64.0048,35.9952,137
22552,31,f,58.3333,5.7827,69.7682,46.8985,137
22552,40,f,46.25,5.4859,57.0981,35.4019,137
22552,50,f,62.5,8.674,79.6523,45.3477,137
22552,2,m,54.75,7.0823,68.7548,40.7452,137
22552,3,m,58.3333,7.0823,72.3381,44.3285,137
22552,4,m,63.75,5.4859,74.5981,52.9019,137
22552,5,m,45.8333,7.0823,59.8381,31.8285,137
22552,6,m,53.125,6.1335,65.2535,40.9965,137
22552,7,m,67.5,5.4859,78.3481,56.6519,137
22552,8,m,95.8333,7.0823,109.8381,81.8285,137
22552,9,m,56.25,7.0823,70.2548,42.2452,137
22552,17,m,49.7889,5.7827,61.2238,38.354,137
22552,31,m,55.3571,6.5569,68.3231,42.3912,137
22552,40,m,37.5,7.7583,52.8415,22.1585,137
22552,50,m,64.5833,7.0823,78.5881,50.5785,137
