measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89186,1502,both,150.9333,0.4517,151.8248,150.0418,176
89186,1503,both,150.8,0.5611,151.9074,149.6926,176
89186,1504,both,152.6625,0.4182,153.4879,151.8371,176
89186,1506,both,148.7452,0.5772,149.8844,147.6061,176
89186,1509,both,152.1562,0.4517,153.0478,151.2647,176
89186,1513,both,153.581,0.5772,154.7201,152.4418,176
89186,1517,both,154.47,0.529,155.514,153.426,176
89186,1518,both,150.4543,0.4898,151.4209,149.4877,176
89186,1519,both,151.3083,0.4517,152.1998,150.4168,176
89186,1524,both,149.3417,0.4654,150.2601,148.4233,176
89186,1525,both,153.2575,0.4949,154.2341,152.2809,176
89186,1526,both,151.4214,0.4471,152.3038,150.5391,176
89186,1532,both,151,0.4829,151.9531,150.0469,176
89186,1540,both,150.0839,0.5243,151.1186,149.0493,176
89186,1541,both,151.4812,0.4329,152.3356,150.6269,176
89186,1551,both,149.4812,0.4517,150.3728,148.5897,176
89186,1568,both,153.5167,0.6109,154.7222,152.3111,176
89186,1502,f,150.15,0.5915,151.3173,148.9827,176
89186,1503,f,150.8,0.7481,152.2765,149.3235,176
89186,1504,f,153.4375,0.5915,154.6048,152.2702,176
89186,1506,f,148.6333,0.9659,150.5395,146.7272,176
89186,1509,f,152,0.683,153.3478,150.6522,176
89186,1513,f,151.1286,0.6323,152.3764,149.8807,176
89186,1517,f,153.22,0.7481,154.6965,151.7435,176
89186,1518,f,151.1286,0.6323,152.3764,149.8807,176
89186,1519,f,149.1167,0.683,150.4645,147.7688,176
89186,1524,f,148.1833,0.683,149.5312,146.8355,176
89186,1525,f,153.725,0.8365,155.3758,152.0742,176
89186,1526,f,151.5571,0.6323,152.805,150.3093,176
89186,1532,f,149.3,0.683,150.6478,147.9522,176
89186,1540,f,147.6429,0.6323,148.8907,146.395,176
89186,1541,f,151.5,0.6323,152.7479,150.2521,176
89186,1551,f,148.4625,0.5915,149.6298,147.2952,176
89186,1568,f,153,0.7481,154.4765,151.5235,176
89186,1502,m,151.7167,0.683,153.0645,150.3688,176
89186,1503,m,150.8,0.8365,152.4508,149.1492,176
89186,1504,m,151.8875,0.5915,153.0548,150.7202,176
89186,1506,m,148.8571,0.6323,150.105,147.6093,176
89186,1509,m,152.3125,0.5915,153.4798,151.1452,176
89186,1513,m,156.0333,0.9659,157.9395,154.1272,176
89186,1517,m,155.72,0.7481,157.1965,154.2435,176
89186,1518,m,149.78,0.7481,151.2565,148.3035,176
89186,1519,m,153.5,0.5915,154.6673,152.3327,176
89186,1524,m,150.5,0.6323,151.7479,149.2521,176
89186,1525,m,152.79,0.529,153.834,151.746,176
89186,1526,m,151.2857,0.6323,152.5336,150.0379,176
89186,1532,m,152.7,0.683,154.0478,151.3522,176
89186,1540,m,152.525,0.8365,154.1758,150.8742,176
89186,1541,m,151.4625,0.5915,152.6298,150.2952,176
89186,1551,m,150.5,0.683,151.8478,149.1522,176
89186,1568,m,154.0333,0.9659,155.9395,152.1272,176
