measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111330,7,m,30.18,1.4798810386,33.0988162488,27.2611837512,193
111330,8,m,31.9875,1.6545573004,35.250835773,28.724164227,193
111330,1091,m,30.0475,1.6545573004,33.310835773,26.784164227,193
111330,1100,m,37.9733333333,1.9105182056,41.7415089074,34.2051577593,193
111330,1101,m,29.886,1.4798810386,32.8048162488,26.9671837512,193
111330,1102,m,36.0875,1.6545573004,39.350835773,32.824164227,193
111330,1106,m,33.316,1.4798810386,36.2348162488,30.3971837512,193
111330,1108,m,29.28,1.6545573004,32.543335773,26.016664227,193
111330,1111,m,29.88,2.339897374,34.4950537088,25.2649462912,193
111330,1116,m,51.1575,1.6545573004,54.420835773,47.894164227,193
111330,1127,m,30.988,1.4798810386,33.9068162488,28.0691837512,193
111330,1132,m,33.78,1.4798810386,36.6988162488,30.8611837512,193
111330,1134,m,35.085,1.6545573004,38.348335773,31.821664227,193
111330,1139,m,43.864,1.4798810386,46.7828162488,40.9451837512,193
111330,1140,m,27.4766666667,1.9105182056,31.2448422407,23.7084910926,193
111330,1143,m,30.37,1.9105182056,34.1381755741,26.6018244259,193
111330,1144,m,34.5644444444,1.1030382003,36.7400016265,32.3888872624,193
111330,1145,m,30.288,1.4798810386,33.2068162488,27.3691837512,193
111330,1148,m,35.022,1.4798810386,37.9408162488,32.1031837512,193
111330,1149,m,39.965,1.6545573004,43.228335773,36.701664227,193
111330,1150,m,34.72,1.6545573004,37.983335773,31.456664227,193
111330,1151,m,32.896,1.4798810386,35.8148162488,29.9771837512,193
111330,1153,m,32.504,1.4798810386,35.4228162488,29.5851837512,193
111330,1155,m,29.45,1.4798810386,32.3688162488,26.5311837512,193
111330,1156,m,31.8033333333,1.9105182056,35.5715089074,28.0351577593,193
111330,1160,m,38.858,1.4798810386,41.7768162488,35.9391837512,193
111330,1161,m,30.9166666667,1.9105182056,34.6848422407,27.1484910926,193
111330,1162,m,31.8125,1.6545573004,35.075835773,28.549164227,193
111330,1163,m,34.8975,1.6545573004,38.160835773,31.634164227,193
111330,1164,m,31.8,1.6545573004,35.063335773,28.536664227,193
111330,1165,m,44.235,1.6545573004,47.498335773,40.971664227,193
111330,1166,m,44.278,1.4798810386,47.1968162488,41.3591837512,193
111330,1167,m,35.12,1.4798810386,38.0388162488,32.2011837512,193
111330,1168,m,33.3066666667,1.9105182056,37.0748422407,29.5384910926,193
111330,1169,m,35.51,1.4798810386,38.4288162488,32.5911837512,193
111330,1170,m,29.155,1.6545573004,32.418335773,25.891664227,193
111330,1171,m,31.736,1.4798810386,34.6548162488,28.8171837512,193
111330,1173,m,32.015,1.6545573004,35.278335773,28.751664227,193
111330,1175,m,33.554,1.4798810386,36.4728162488,30.6351837512,193
111330,1177,m,30.708,1.4798810386,33.6268162488,27.7891837512,193
111330,1179,m,34.872,1.4798810386,37.7908162488,31.9531837512,193
111330,1181,m,25.2675,1.6545573004,28.530835773,22.004164227,193
111330,1183,m,28.2166666667,1.9105182056,31.9848422407,24.4484910926,193
111330,1184,m,31.32,1.9105182056,35.0881755741,27.5518244259,193
111330,1185,m,45.782,1.4798810386,48.7008162488,42.8631837512,193
111330,1187,m,27.346,1.4798810386,30.2648162488,24.4271837512,193
111330,1189,m,32.7825,1.6545573004,36.045835773,29.519164227,193
111330,1190,m,30.9775,1.6545573004,34.240835773,27.714164227,193
111330,1195,m,31.595,1.6545573004,34.858335773,28.331664227,193
111330,1198,m,32.08,1.6545573004,35.343335773,28.816664227,193
111330,1199,m,30.402,1.4798810386,33.3208162488,27.4831837512,193
111330,3374,m,30.48,1.4798810386,33.3988162488,27.5611837512,193
111330,3375,m,41.432,1.4798810386,44.3508162488,38.5131837512,193
111330,3376,m,40.538,1.4798810386,43.4568162488,37.6191837512,193
111330,3377,m,46.1025,1.6545573004,49.365835773,42.839164227,193
111330,3378,m,40.516,1.4798810386,43.4348162488,37.5971837512,193
111330,3379,m,38.798,1.4798810386,41.7168162488,35.8791837512,193
