measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10805,1,both,0.25,0.1006,0.4478,0.0522,345
10805,2,both,0.0556,0.0948,0.242,-0.1309,345
10805,3,both,0.25,0.0899,0.4269,0.0731,345
10805,4,both,0.3,0.0954,0.4876,0.1124,345
10805,6,both,0.225,0.0954,0.4126,0.0374,345
10805,7,both,0.175,0.0954,0.3626,-0.0126,345
10805,8,both,0.2125,0.0954,0.4001,0.0249,345
10805,9,both,0.1864,0.0879,0.3592,0.0135,345
10805,11,both,0.2917,0.1006,0.4894,0.0939,345
10805,12,both,0.1,0.0899,0.2769,-0.0769,345
10805,13,both,0.2083,0.0821,0.3698,0.0468,345
10805,14,both,0.0833,0.0918,0.2639,-0.0972,345
10805,15,both,0.1806,0.0977,0.3728,-0.0117,345
10805,17,both,0.3333,0.0918,0.5139,0.1528,345
10805,28,both,0.2667,0.0924,0.4484,0.0849,345
10805,31,both,0.2071,0.0833,0.3709,0.0434,345
10805,37,both,0.05,0.0954,0.2376,-0.1376,345
10805,40,both,0.0625,0.1086,0.2761,-0.1511,345
10805,41,both,0.425,0.0861,0.5944,0.2556,345
10805,50,both,0.15,0.0899,0.3269,-0.0269,345
10805,1,f,0.3333,0.1161,0.5617,0.105,345
10805,2,f,0.1111,0.1341,0.3748,-0.1526,345
10805,3,f,0.4,0.1272,0.6502,0.1498,345
10805,4,f,0.5,0.1422,0.7797,0.2203,345
10805,6,f,0.2,0.1272,0.4502,-0.0502,345
10805,7,f,0.25,0.1422,0.5297,-0.0297,345
10805,8,f,0.3,0.1272,0.5502,0.0498,345
10805,9,f,0.1,0.1272,0.3502,-0.1502,345
10805,11,f,0.1667,0.1642,0.4896,-0.1563,345
10805,12,f,0.1,0.1272,0.3502,-0.1502,345
10805,13,f,0.1667,0.1161,0.395,-0.0617,345
10805,14,f,0.1667,0.1161,0.395,-0.0617,345
10805,15,f,0.1111,0.1341,0.3748,-0.1526,345
10805,17,f,0.5,0.1422,0.7797,0.2203,345
10805,28,f,0.3333,0.1341,0.597,0.0696,345
10805,31,f,0.2143,0.1075,0.4257,0.0028,345
10805,37,f,0.1,0.1272,0.3502,-0.1502,345
10805,40,f,0.125,0.1422,0.4047,-0.1547,345
10805,41,f,0.6,0.1272,0.8502,0.3498,345
10805,50,f,0.2,0.1272,0.4502,-0.0502,345
10805,1,m,0.1667,0.1642,0.4896,-0.1563,345
10805,2,m,0.0,0.1341,0.2637,-0.2637,345
10805,3,m,0.1,0.1272,0.3502,-0.1502,345
10805,4,m,0.1,0.1272,0.3502,-0.1502,345
10805,6,m,0.25,0.1422,0.5297,-0.0297,345
10805,7,m,0.1,0.1272,0.3502,-0.1502,345
10805,8,m,0.125,0.1422,0.4047,-0.1547,345
10805,9,m,0.2727,0.1213,0.5113,0.0342,345
10805,11,m,0.4167,0.1161,0.645,0.1883,345
10805,12,m,0.1,0.1272,0.3502,-0.1502,345
10805,13,m,0.25,0.1161,0.4784,0.0216,345
10805,14,m,0.0,0.1422,0.2797,-0.2797,345
10805,15,m,0.25,0.1422,0.5297,-0.0297,345
10805,17,m,0.1667,0.1161,0.395,-0.0617,345
10805,28,m,0.2,0.1272,0.4502,-0.0502,345
10805,31,m,0.2,0.1272,0.4502,-0.0502,345
10805,37,m,0.0,0.1422,0.2797,-0.2797,345
10805,40,m,0.0,0.1642,0.323,-0.323,345
10805,41,m,0.25,0.1161,0.4784,0.0216,345
10805,50,m,0.1,0.1272,0.3502,-0.1502,345
