measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22511,2,both,9.32,2.8284,14.8874,3.7526,283
22511,3,both,12.9146,2,16.8514,8.9778,283
22511,4,both,9.4028,1.8257,12.9966,5.809,283
22511,5,both,17.1375,2.0284,21.1301,13.1449,283
22511,6,both,20.1175,2.1909,24.43,15.805,283
22511,7,both,12.6265,2.045,16.6518,8.6013,283
22511,8,both,17.3659,2.045,21.3912,13.3406,283
22511,9,both,32.8104,2.045,36.8357,28.7852,283
22511,15,both,31.8208,2,35.7576,27.8841,283
22511,17,both,24.9021,2,28.8389,20.9653,283
22511,31,both,33.57,2.0976,37.6989,29.4411,283
22511,40,both,17.4068,2.045,21.432,13.3815,283
22511,50,both,11.6137,1.7728,15.1033,8.1241,283
22511,2,f,5.3625,4.899,15.0056,0.0,283
22511,3,f,12.9625,2.8284,18.5299,7.3951,283
22511,4,f,7.1667,2.8284,12.7341,1.5992,283
22511,5,f,14.75,2.6186,19.9045,9.5955,283
22511,6,f,25.51,3.0984,31.6088,19.4112,283
22511,7,f,12.2364,2.9542,18.0514,6.4214,283
22511,8,f,20.85,2.8284,26.4174,15.2826,283
22511,9,f,35.6,2.9542,41.415,29.785,283
22511,15,f,32.3833,2.8284,37.9508,26.8159,283
22511,17,f,23.8875,2.8284,29.4549,18.3201,283
22511,31,f,29.89,3.0984,35.9888,23.7912,283
22511,40,f,20.6708,2.8284,26.2383,15.1034,283
22511,50,f,10.8024,2.1381,15.011,6.5938,283
22511,2,m,13.2775,2.8284,18.8449,7.7101,283
22511,3,m,12.8667,2.8284,18.4341,7.2992,283
22511,4,m,11.6389,2.3094,16.1847,7.0931,283
22511,5,m,19.525,3.0984,25.6238,13.4262,283
22511,6,m,14.725,3.0984,20.8238,8.6262,283
22511,7,m,13.0167,2.8284,18.5841,7.4492,283
22511,8,m,13.8818,2.9542,19.6968,8.0668,283
22511,9,m,30.0208,2.8284,35.5883,24.4534,283
22511,15,m,31.2583,2.8284,36.8258,25.6909,283
22511,17,m,25.9167,2.8284,31.4841,20.3492,283
22511,31,m,37.25,2.8284,42.8174,31.6826,283
22511,40,m,14.1427,2.9542,19.9577,8.3277,283
22511,50,m,12.425,2.8284,17.9924,6.8576,283
