measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112783,7,m,12.59198,1.3068000179,15.1771421585,10.0068178415,131
112783,8,m,8.26202,1.3068000179,10.8471821585,5.6768578415,131
112783,1100,m,2.0018175,1.4610468365,4.8921166596,-0.8884816596,131
112783,1101,m,8.3854,1.3068000179,10.9705621585,5.8002378415,131
112783,1106,m,0.93667,2.0662322514,5.0241702708,-3.1508302708,131
112783,1108,m,2.158125,1.4610468365,5.0484241596,-0.7321741596,131
112783,1127,m,9.1563166667,1.1929397466,11.5162360483,6.796397285,131
112783,1132,m,5.3877,1.4610468365,8.2779991596,2.4974008404,131
112783,1134,m,3.933625,1.4610468365,6.8239241596,1.0433258404,131
112783,1139,m,2.95334,1.3068000179,5.5385021585,0.3681778415,131
112783,1140,m,2.025194,1.3068000179,4.6103561585,-0.5599681585,131
112783,1143,m,2.60254,1.3068000179,5.1877021585,0.0173778415,131
112783,1145,m,5.09632,1.3068000179,7.6814821585,2.5111578415,131
112783,1148,m,13.07858,1.3068000179,15.6637421585,10.4934178415,131
112783,1149,m,5.75732,1.3068000179,8.3424821585,3.1721578415,131
112783,1151,m,3.7611,1.3068000179,6.3462621585,1.1759378415,131
112783,1153,m,4.401274,1.3068000179,6.9864361585,1.8161118415,131
112783,1155,m,6.53302,1.3068000179,9.1181821585,3.9478578415,131
112783,1162,m,4.40272,1.3068000179,6.9878821585,1.8175578415,131
112783,1163,m,10.64808,1.3068000179,13.2332421585,8.0629178415,131
112783,1164,m,3.21404,1.3068000179,5.7992021585,0.6288778415,131
112783,1166,m,2.9545,1.3068000179,5.5396621585,0.3693378415,131
112783,1167,m,3.82464,1.3068000179,6.4098021585,1.2394778415,131
112783,1169,m,14.07,1.3068000179,16.6551621585,11.4848378415,131
112783,1173,m,6.60192,1.3068000179,9.1870821585,4.0167578415,131
112783,1175,m,13.9084,1.3068000179,16.4935621585,11.3232378415,131
112783,1177,m,5.75396,1.3068000179,8.3391221585,3.1687978415,131
112783,1179,m,3.44072,1.3068000179,6.0258821585,0.8555578415,131
112783,1181,m,25.466,1.3068000179,28.0511621585,22.8808378415,131
112783,1184,m,9.0257666667,1.6870715687,12.3631966623,5.688336671,131
112783,1187,m,4.23028,1.3068000179,6.8154421585,1.6451178415,131
112783,1189,m,5.1664,1.3068000179,7.7515621585,2.5812378415,131
112783,1190,m,9.98096,1.3068000179,12.5661221585,7.3957978415,131
112783,3374,m,2.1692,1.4610468365,5.0594991596,-0.7210991596,131
112783,3375,m,5.79886,1.3068000179,8.3840221585,3.2136978415,131
