measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24378,1,both,257.125,23.5641,303.4543,210.7957,388
24378,2,both,316.5417,25.4521,366.5831,266.5003,388
24378,3,both,287.0357,24.3912,334.9911,239.0803,388
24378,4,both,294.4405,26.2197,345.991,242.89,388
24378,6,both,287.9911,24.3912,335.9465,240.0357,388
24378,7,both,386.5476,26.2197,438.0981,334.9971,388
24378,8,both,251.1696,24.3912,299.125,203.2142,388
24378,9,both,386.75,23.5641,433.0793,340.4207,388
24378,10,both,290.8839,24.3912,338.8393,242.9285,388
24378,12,both,365.7857,25.1911,415.3138,316.2576,388
24378,14,both,429.8175,23.7504,476.513,383.1219,388
24378,16,both,262.0417,25.4521,312.0831,212.0003,388
24378,17,both,369.8929,24.3912,417.8483,321.9375,388
24378,18,both,327.8312,22.7862,372.631,283.0313,388
24378,24,both,295.6714,27.5955,349.9268,241.4161,388
24378,26,both,224.4911,24.3912,272.4465,176.5357,388
24378,31,both,297.9375,23.5641,344.2668,251.6082,388
24378,32,both,357.1875,23.5641,403.5168,310.8582,388
24378,34,both,362.7857,23.7504,409.4813,316.0901,388
24378,35,both,327.875,23.5641,374.2043,281.5457,388
24378,36,both,345.4375,23.5641,391.7668,299.1082,388
24378,37,both,354.0625,23.5641,400.3918,307.7332,388
24378,38,both,347.0208,22.9002,392.0448,301.9968,388
24378,42,both,289.1875,22.9002,334.2115,244.1635,388
24378,50,both,308.0714,25.1911,357.5996,258.5433,388
24378,55,both,257.5238,32.5216,321.4643,193.5833,388
24378,58,both,386.25,23.5641,432.5793,339.9207,388
24378,92,both,413.375,23.5641,459.7043,367.0457,388
24378,101,both,297,23.5641,343.3293,250.6707,388
24378,122,both,283.4,29.8065,342.0025,224.7975,388
24378,1,f,264,33.3247,329.5196,198.4804,388
24378,2,f,289.75,33.3247,355.2696,224.2304,388
24378,3,f,275.5,33.3247,341.0196,209.9804,388
24378,4,f,296.7143,35.6256,366.7576,226.6709,388
24378,6,f,288.125,33.3247,353.6446,222.6054,388
24378,7,f,391.4286,35.6256,461.4719,321.3852,388
24378,8,f,277.625,33.3247,343.1446,212.1054,388
24378,9,f,398.5,33.3247,464.0196,332.9804,388
24378,10,f,264.625,33.3247,330.1446,199.1054,388
24378,12,f,355.5714,35.6256,425.6148,285.5281,388
24378,14,f,402.8571,35.6256,472.9005,332.8138,388
24378,16,f,294.75,33.3247,360.2696,229.2304,388
24378,17,f,305.2857,35.6256,375.3291,235.2424,388
24378,18,f,301.5714,35.6256,371.6148,231.5281,388
24378,24,f,310.1429,35.6256,380.1862,240.0995,388
24378,26,f,234.125,33.3247,299.6446,168.6054,388
24378,31,f,257.125,33.3247,322.6446,191.6054,388
24378,32,f,356.125,33.3247,421.6446,290.6054,388
24378,34,f,348,31.4188,409.7724,286.2276,388
24378,35,f,349.875,33.3247,415.3946,284.3554,388
24378,36,f,386.5,33.3247,452.0196,320.9804,388
24378,37,f,334.25,33.3247,399.7696,268.7304,388
24378,38,f,362.6667,31.4188,424.4391,300.8942,388
24378,42,f,226,31.4188,287.7724,164.2276,388
24378,50,f,314.1429,35.6256,384.1862,244.0995,388
24378,55,f,263.7143,35.6256,333.7576,193.6709,388
24378,58,f,383.75,33.3247,449.2696,318.2304,388
24378,92,f,449.5,33.3247,515.0196,383.9804,388
24378,101,f,301.25,33.3247,366.7696,235.7304,388
24378,122,f,285.8,42.1528,368.6764,202.9236,388
24378,1,m,250.25,33.3247,315.7696,184.7304,388
24378,2,m,343.3333,38.48,418.9888,267.6779,388
24378,3,m,298.5714,35.6256,368.6148,228.5281,388
24378,4,m,292.1667,38.48,367.8221,216.5112,388
24378,6,m,287.8571,35.6256,357.9005,217.8138,388
24378,7,m,381.6667,38.48,457.3221,306.0112,388
24378,8,m,224.7143,35.6256,294.7576,154.6709,388
24378,9,m,375,33.3247,440.5196,309.4804,388
24378,10,m,317.1429,35.6256,387.1862,247.0995,388
24378,12,m,376,35.6256,446.0433,305.9567,388
24378,14,m,456.7778,31.4188,518.5502,395.0053,388
24378,16,m,229.3333,38.48,304.9888,153.6779,388
24378,17,m,434.5,33.3247,500.0196,368.9804,388
24378,18,m,354.0909,28.4194,409.9662,298.2156,388
24378,24,m,281.2,42.1528,364.0764,198.3236,388
24378,26,m,214.8571,35.6256,284.9005,144.8138,388
24378,31,m,338.75,33.3247,404.2696,273.2304,388
24378,32,m,358.25,33.3247,423.7696,292.7304,388
24378,34,m,377.5714,35.6256,447.6148,307.5281,388
24378,35,m,305.875,33.3247,371.3946,240.3554,388
24378,36,m,304.375,33.3247,369.8946,238.8554,388
24378,37,m,373.875,33.3247,439.3946,308.3554,388
24378,38,m,331.375,33.3247,396.8946,265.8554,388
24378,42,m,352.375,33.3247,417.8946,286.8554,388
24378,50,m,302,35.6256,372.0433,231.9567,388
24378,55,m,251.3333,54.419,358.3263,144.3403,388
24378,58,m,388.75,33.3247,454.2696,323.2304,388
24378,92,m,377.25,33.3247,442.7696,311.7304,388
24378,101,m,292.75,33.3247,358.2696,227.2304,388
24378,122,m,281,42.1528,363.8764,198.1236,388
