measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39409,1,m,6.375,13.2049,32.4956,0.0,132
39409,2,m,4.6,16.703,37.6402,0.0,132
39409,3,m,60,13.2049,86.1206,33.8794,132
39409,4,m,142,16.703,175.0402,108.9598,132
39409,6,m,6.2,16.703,39.2402,0.0,132
39409,7,m,4.4,16.703,37.4402,0.0,132
39409,8,m,19.1111,12.4497,43.7379,0.0,132
39409,9,m,11.4,16.703,44.4402,0.0,132
39409,13,m,8.2,16.703,41.2402,0.0,132
39409,15,m,89.6,16.703,122.6402,56.5598,132
39409,16,m,49.2,16.703,82.2402,16.1598,132
39409,17,m,45.2,16.703,78.2402,12.1598,132
39409,18,m,53.7143,14.1166,81.6384,25.7902,132
39409,20,m,27.6667,15.2477,57.8281,0.0,132
39409,31,m,4.625,13.2049,30.7456,0.0,132
39409,34,m,16,13.2049,42.1206,0.0,132
39409,35,m,81.4,16.703,114.4402,48.3598,132
39409,36,m,149.6,16.703,182.6402,116.5598,132
39409,40,m,14.6,16.703,47.6402,0.0,132
39409,42,m,5.2,16.703,38.2402,0.0,132
39409,50,m,3.6,16.703,36.6402,0.0,132
39409,58,m,8.2,16.703,41.2402,0.0,132
39409,120,m,4.3333,15.2477,34.4948,0.0,132
39409,122,m,260.5,18.6746,297.4401,223.5599,132
39409,154,m,56.4286,14.1166,84.3527,28.5045,132
39409,169,m,258.75,13.2049,284.8706,232.6294,132
39409,217,m,12.2,16.703,45.2402,0.0,132
