measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10304,1,both,69.25,0.9021,71.0211,67.4789,710
10304,2,both,67.8864,0.8814,69.6168,66.156,710
10304,3,both,68.8333,0.9268,70.653,67.0137,710
10304,4,both,69,0.9021,70.7711,67.2289,710
10304,6,both,69,0.9021,70.7711,67.2289,710
10304,7,both,66,0.9509,67.8669,64.1331,710
10304,8,both,69,0.9021,70.7711,67.2289,710
10304,9,both,69,0.9021,70.7711,67.2289,710
10304,10,both,65.5,0.9021,67.2711,63.7289,710
10304,11,both,63.5,0.9021,65.2711,61.7289,710
10304,12,both,72,0.9268,73.8197,70.1803,710
10304,13,both,69,0.9021,70.7711,67.2289,710
10304,14,both,68.3,0.9021,70.0711,66.5289,710
10304,15,both,68.5,0.9268,70.3197,66.6803,710
10304,16,both,65.5,0.9021,67.2711,63.7289,710
10304,17,both,69,0.9021,70.7711,67.2289,710
10304,18,both,82,0.9021,83.7711,80.2289,710
10304,20,both,55.175,0.8831,56.9088,53.4412,710
10304,24,both,63.8056,0.9268,65.6252,61.9859,710
10304,25,both,67.4167,0.9802,69.3411,65.4923,710
10304,26,both,65.5,0.9021,67.2711,63.7289,710
10304,28,both,65.8889,0.9509,67.7558,64.022,710
10304,29,both,57.6,0.9021,59.3711,55.8289,710
10304,30,both,51.8,0.9021,53.5711,50.0289,710
10304,31,both,69.05,0.9021,70.8211,67.2789,710
10304,32,both,63.6282,0.7644,65.1289,62.1275,710
10304,34,both,66.25,0.9021,68.0211,64.4789,710
10304,35,both,64.5,0.9568,66.3786,62.6214,710
10304,36,both,63.5,0.9021,65.2711,61.7289,710
10304,37,both,67,0.9021,68.7711,65.2289,710
10304,38,both,64.75,0.9021,66.5211,62.9789,710
10304,39,both,64.0778,1.1251,66.2868,61.8688,710
10304,40,both,65.8,0.9268,67.6197,63.9803,710
10304,41,both,70.35,0.9021,72.1211,68.5789,710
10304,42,both,68.05,0.9021,69.8211,66.2789,710
10304,43,both,65.7056,0.9268,67.5252,63.8859,710
10304,50,both,68.2,0.9268,70.0197,66.3803,710
10304,120,both,64.75,0.9021,66.5211,62.9789,710
10304,121,both,57.4,0.9021,59.1711,55.6289,710
10304,217,both,68.2,0.9021,69.9711,66.4289,710
10304,1,f,71.5,1.2758,74.0048,68.9952,710
10304,2,f,67.2727,1.2164,69.6609,64.8845,710
10304,3,f,69,1.2758,71.5048,66.4952,710
10304,4,f,69,1.2758,71.5048,66.4952,710
10304,6,f,69,1.2758,71.5048,66.4952,710
10304,7,f,66,1.3448,68.6402,63.3598,710
10304,8,f,69,1.2758,71.5048,66.4952,710
10304,9,f,69,1.2758,71.5048,66.4952,710
10304,10,f,65.5,1.2758,68.0048,62.9952,710
10304,11,f,60,1.2758,62.5048,57.4952,710
10304,12,f,72,1.2758,74.5048,69.4952,710
10304,13,f,69,1.2758,71.5048,66.4952,710
10304,14,f,69,1.2758,71.5048,66.4952,710
10304,15,f,68,1.3448,70.6402,65.3598,710
10304,16,f,65.5,1.2758,68.0048,62.9952,710
10304,17,f,68.4,1.2758,70.9048,65.8952,710
10304,18,f,82,1.2758,84.5048,79.4952,710
10304,20,f,51.75,1.4264,54.5504,48.9496,710
10304,24,f,63.5,1.2758,66.0048,60.9952,710
10304,25,f,67.3333,1.3448,69.9736,64.6931,710
10304,26,f,65.5,1.2758,68.0048,62.9952,710
10304,28,f,65.1111,1.3448,67.7514,62.4709,710
10304,29,f,55.6,1.2758,58.1048,53.0952,710
10304,30,f,50,1.2758,52.5048,47.4952,710
10304,31,f,67.7,1.2758,70.2048,65.1952,710
10304,32,f,62.3333,1.0417,64.3785,60.2882,710
10304,34,f,65.5,1.2758,68.0048,62.9952,710
10304,35,f,63.5,1.2758,66.0048,60.9952,710
10304,36,f,63.5,1.2758,66.0048,60.9952,710
10304,37,f,70.5,1.2758,73.0048,67.9952,710
10304,38,f,63.5,1.2758,66.0048,60.9952,710
10304,39,f,64.5556,1.3448,67.1958,61.9153,710
10304,40,f,66,1.3448,68.6402,63.3598,710
10304,41,f,68.2,1.2758,70.7048,65.6952,710
10304,42,f,68,1.2758,70.5048,65.4952,710
10304,43,f,67.1111,1.3448,69.7514,64.4709,710
10304,50,f,68,1.3448,70.6402,65.3598,710
10304,120,f,61.6,1.2758,64.1048,59.0952,710
10304,121,f,58.7,1.2758,61.2048,56.1952,710
10304,217,f,68.5,1.2758,71.0048,65.9952,710
10304,1,m,67,1.2758,69.5048,64.4952,710
10304,2,m,68.5,1.2758,71.0048,65.9952,710
10304,3,m,68.6667,1.3448,71.3069,66.0264,710
10304,4,m,69,1.2758,71.5048,66.4952,710
10304,6,m,69,1.2758,71.5048,66.4952,710
10304,7,m,66,1.3448,68.6402,63.3598,710
10304,8,m,69,1.2758,71.5048,66.4952,710
10304,9,m,69,1.2758,71.5048,66.4952,710
10304,10,m,65.5,1.2758,68.0048,62.9952,710
10304,11,m,67,1.2758,69.5048,64.4952,710
10304,12,m,72,1.3448,74.6402,69.3598,710
10304,13,m,69,1.2758,71.5048,66.4952,710
10304,14,m,67.6,1.2758,70.1048,65.0952,710
10304,15,m,69,1.2758,71.5048,66.4952,710
10304,16,m,65.5,1.2758,68.0048,62.9952,710
10304,17,m,69.6,1.2758,72.1048,67.0952,710
10304,18,m,82,1.2758,84.5048,79.4952,710
10304,20,m,58.6,1.0417,60.6451,56.5549,710
10304,24,m,64.1111,1.3448,66.7514,61.4709,710
10304,25,m,67.5,1.4264,70.3004,64.6996,710
10304,26,m,65.5,1.2758,68.0048,62.9952,710
10304,28,m,66.6667,1.3448,69.3069,64.0264,710
10304,29,m,59.6,1.2758,62.1048,57.0952,710
10304,30,m,53.6,1.2758,56.1048,51.0952,710
10304,31,m,70.4,1.2758,72.9048,67.8952,710
10304,32,m,64.9231,1.1189,67.1199,62.7263,710
10304,34,m,67,1.2758,69.5048,64.4952,710
10304,35,m,65.5,1.4264,68.3004,62.6996,710
10304,36,m,63.5,1.2758,66.0048,60.9952,710
10304,37,m,63.5,1.2758,66.0048,60.9952,710
10304,38,m,66,1.2758,68.5048,63.4952,710
10304,39,m,63.6,1.8042,67.1423,60.0577,710
10304,40,m,65.6,1.2758,68.1048,63.0952,710
10304,41,m,72.5,1.2758,75.0048,69.9952,710
10304,42,m,68.1,1.2758,70.6048,65.5952,710
10304,43,m,64.3,1.2758,66.8048,61.7952,710
10304,50,m,68.4,1.2758,70.9048,65.8952,710
10304,120,m,67.9,1.2758,70.4048,65.3952,710
10304,121,m,56.1,1.2758,58.6048,53.5952,710
10304,217,m,67.9,1.2758,70.4048,65.3952,710
