measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36133,1,m,17.6667,2.0692,21.8987,13.4347,29
36133,3,m,24.3333,2.0692,28.5653,20.1013,29
36133,4,m,17,2.0692,21.232,12.768,29
36133,6,m,22.6667,2.0692,26.8987,18.4347,29
36133,7,m,20,2.0692,24.232,15.768,29
36133,8,m,23.3333,2.0692,27.5653,19.1013,29
36133,9,m,22,2.0692,26.232,17.768,29
36133,13,m,22.6667,2.0692,26.8987,18.4347,29
36133,15,m,20,2.0692,24.232,15.768,29
36133,18,m,20.5,2.5342,25.6831,15.3169,29
36133,36,m,16.6667,2.0692,20.8987,12.4347,29
36133,40,m,23.6667,2.0692,27.8987,19.4347,29
36133,50,m,26,2.0692,30.232,21.768,29
36133,101,m,15.6667,2.0692,19.8987,11.4347,29
36133,202,m,23.6667,2.0692,27.8987,19.4347,29
