measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17814,844,both,0.3662,0.0134,0.3926,0.3398,241
17814,845,both,0.3415,0.0137,0.3684,0.3146,241
17814,846,both,0.346,0.0148,0.375,0.3169,241
17814,847,both,0.3673,0.0148,0.3964,0.3382,241
17814,848,both,0.3104,0.0157,0.3414,0.2795,241
17814,849,both,0.3261,0.0134,0.3525,0.2997,241
17814,850,both,0.3562,0.0122,0.3803,0.3321,241
17814,851,both,0.3779,0.0215,0.4202,0.3356,241
17814,852,both,0.3691,0.0102,0.3892,0.3491,241
17814,854,both,0.3867,0.0152,0.4167,0.3568,241
17814,856,both,0.4088,0.0152,0.4387,0.3789,241
17814,857,both,0.3883,0.0232,0.434,0.3426,241
17814,858,both,0.3757,0.0137,0.4026,0.3488,241
17814,859,both,0.3901,0.015,0.4196,0.3606,241
17814,860,both,0.3463,0.0164,0.3786,0.3139,241
17814,844,f,0.3457,0.0203,0.3856,0.3058,241
17814,845,f,0.3308,0.0203,0.3707,0.2909,241
17814,846,f,0.3358,0.0203,0.3757,0.2959,241
17814,847,f,0.3615,0.0215,0.4038,0.3192,241
17814,848,f,0.3129,0.0215,0.3552,0.2705,241
17814,849,f,0.3326,0.0175,0.3671,0.298,241
17814,850,f,0.3389,0.0183,0.375,0.3028,241
17814,851,f,0.3717,0.0351,0.4408,0.3025,241
17814,852,f,0.3544,0.0152,0.3844,0.3245,241
17814,854,f,0.389,0.0215,0.4313,0.3467,241
17814,856,f,0.4156,0.0215,0.458,0.3733,241
17814,857,f,0.3702,0.0304,0.4301,0.3104,241
17814,858,f,0.356,0.0203,0.3959,0.3161,241
17814,859,f,0.3931,0.0192,0.431,0.3552,241
17814,860,f,0.3444,0.0215,0.3867,0.302,241
17814,844,m,0.3867,0.0175,0.4213,0.3522,241
17814,845,m,0.3523,0.0183,0.3884,0.3162,241
17814,846,m,0.3561,0.0215,0.3985,0.3138,241
17814,847,m,0.3731,0.0203,0.413,0.3332,241
17814,848,m,0.308,0.023,0.3533,0.2627,241
17814,849,m,0.3196,0.0203,0.3595,0.2796,241
17814,850,m,0.3735,0.0162,0.4055,0.3415,241
17814,851,m,0.3842,0.0248,0.433,0.3353,241
17814,852,m,0.3838,0.0136,0.4106,0.3571,241
17814,854,m,0.3845,0.0215,0.4268,0.3422,241
17814,856,m,0.402,0.0215,0.4443,0.3597,241
17814,857,m,0.4063,0.0351,0.4755,0.3372,241
17814,858,m,0.3954,0.0183,0.4315,0.3593,241
17814,859,m,0.3871,0.023,0.4324,0.3419,241
17814,860,m,0.3482,0.0248,0.397,0.2993,241
