measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22722,5,both,4.905,0.1234,5.1486,4.6614,169
22722,6,both,5.39,0.1745,5.7346,5.0454,169
22722,7,both,5.183,0.1008,5.3819,4.9841,169
22722,8,both,4.9662,0.1127,5.1886,4.7438,169
22722,9,both,5.173,0.1745,5.5176,4.8284,169
22722,13,both,5.2165,0.1234,5.4601,4.9729,169
22722,16,both,5.6232,0.1127,5.8456,5.4008,169
22722,50,both,5.799,0.1234,6.0426,5.5554,169
22722,126,both,5.016,0.1745,5.3606,4.6714,169
22722,176,both,5.1732,0.1671,5.5031,4.8433,169
22722,770,both,4.758,0.1745,5.1026,4.4134,169
22722,5,f,4.996,0.1745,5.3406,4.6514,169
22722,6,f,5.508,0.2468,5.9953,5.0207,169
22722,7,f,5.1213,0.1425,5.4027,4.84,169
22722,8,f,4.967,0.1745,5.3116,4.6224,169
22722,9,f,5.116,0.2468,5.6033,4.6287,169
22722,13,f,5.302,0.1745,5.6466,4.9574,169
22722,16,f,5.499,0.1745,5.8436,5.1544,169
22722,50,f,5.879,0.1745,6.2236,5.5344,169
22722,126,f,4.546,0.2468,5.0333,4.0587,169
22722,176,f,5.0383,0.2253,5.4832,4.5935,169
22722,770,f,4.256,0.2468,4.7433,3.7687,169
22722,5,m,4.814,0.1745,5.1586,4.4694,169
22722,6,m,5.272,0.2468,5.7593,4.7847,169
22722,7,m,5.2447,0.1425,5.526,4.9633,169
22722,8,m,4.9653,0.1425,5.2467,4.684,169
22722,9,m,5.23,0.2468,5.7173,4.7427,169
22722,13,m,5.131,0.1745,5.4756,4.7864,169
22722,16,m,5.7473,0.1425,6.0287,5.466,169
22722,50,m,5.719,0.1745,6.0636,5.3744,169
22722,126,m,5.486,0.2468,5.9733,4.9987,169
22722,176,m,5.308,0.2468,5.7953,4.8207,169
22722,770,m,5.26,0.2468,5.7473,4.7727,169
