measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63524,2,both,2.015,0.2016,2.4239,1.6061,36
63524,3,both,1.89,0.2016,2.2989,1.4811,36
63524,4,both,1.1253,0.2016,1.5342,0.7163,36
63524,13,both,2.2575,0.2016,2.6664,1.8486,36
63524,42,both,1.5225,0.2016,1.9314,1.1136,36
63524,122,both,1.1023,0.2016,1.5112,0.6933,36
63524,217,both,1.84,0.2016,2.2489,1.4311,36
63524,1717,both,0.8204,0.1472,1.1191,0.5218,36
63524,1737,both,3.105,0.1841,3.4783,2.7317,36
63524,1749,both,2.0465,0.1687,2.3886,1.7044,36
63524,1767,both,1.6167,0.1646,1.9505,1.2828,36
63524,1781,both,2.6883,0.1646,3.0222,2.3545,36
63524,2,f,1.925,0.2851,2.5033,1.3467,36
63524,3,f,2.05,0.2851,2.6283,1.4717,36
63524,4,f,1.0255,0.2851,1.6038,0.4472,36
63524,13,f,2.165,0.2851,2.7433,1.5867,36
63524,42,f,1.735,0.2851,2.3133,1.1567,36
63524,122,f,1.0805,0.2851,1.6588,0.5022,36
63524,217,f,1.69,0.2851,2.2683,1.1117,36
63524,1717,f,0.8977,0.2328,1.3698,0.4255,36
63524,1737,f,2.91,0.2851,3.4883,2.3317,36
63524,1749,f,1.768,0.1803,2.1337,1.4023,36
63524,1767,f,1.5233,0.2328,1.9955,1.0512,36
63524,1781,f,2.7167,0.2328,3.1888,2.2445,36
63524,2,m,2.105,0.2851,2.6833,1.5267,36
63524,3,m,1.73,0.2851,2.3083,1.1517,36
63524,4,m,1.225,0.2851,1.8033,0.6467,36
63524,13,m,2.35,0.2851,2.9283,1.7717,36
63524,42,m,1.31,0.2851,1.8883,0.7317,36
63524,122,m,1.124,0.2851,1.7023,0.5457,36
63524,217,m,1.99,0.2851,2.5683,1.4117,36
63524,1717,m,0.7432,0.1803,1.1089,0.3775,36
63524,1737,m,3.3,0.2328,3.7722,2.8278,36
63524,1749,m,2.325,0.2851,2.9033,1.7467,36
63524,1767,m,1.71,0.2328,2.1822,1.2378,36
63524,1781,m,2.66,0.2328,3.1322,2.1878,36
