measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65712,1371,m,24.2,6.6013,37.3345,11.0655,81
65712,1372,m,31.6857,3.5285,38.7064,24.6651,81
65712,1373,m,27.3333,5.3899,38.0576,16.6091,81
65712,1374,m,36.4429,3.5285,43.4635,29.4222,81
65712,1375,m,33.3333,5.3899,44.0576,22.6091,81
65712,1376,m,52.65,3.3006,59.2172,46.0828,81
65712,1377,m,31.0143,3.5285,38.0349,23.9936,81
65712,1378,m,37.2333,5.3899,47.9576,26.5091,81
65712,1381,m,39.7143,3.5285,46.7349,32.6936,81
65712,1382,m,38.1,4.175,46.407,29.793,81
65712,1385,m,25.975,4.6678,35.2625,16.6875,81
65712,1386,m,41.9333,5.3899,52.6576,31.2091,81
65712,1387,m,46.8667,3.8112,54.4498,39.2835,81
65712,1388,m,33.425,4.6678,42.7125,24.1375,81
65712,1389,m,28.25,6.6013,41.3845,15.1155,81
65712,1390,m,45.2,4.6678,54.4875,35.9125,81
65712,1391,m,54.46,4.175,62.767,46.153,81
65712,1392,m,29.5,4.175,37.807,21.193,81
65712,1393,m,29.5333,5.3899,40.2576,18.8091,81
65712,1394,m,33,4.6678,42.2875,23.7125,81
65712,1395,m,25.3,4.6678,34.5875,16.0125,81
65712,1396,m,28.875,4.6678,38.1625,19.5875,81
65712,1397,m,48.5,6.6013,61.6345,35.3655,81
65712,1680,m,34.0667,5.3899,44.7909,23.3424,81
