measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50527,4,m,70207.05,15158.9288,101013.6997,39400.4003,34
50527,5,m,93215.9,12377.2135,118369.4242,68062.3758,34
50527,6,m,85290.4,15158.9288,116097.0497,54483.7503,34
50527,7,m,114920.5,9587.3484,134404.336,95436.664,34
50527,8,m,67220.15,10718.9813,89003.7409,45436.5591,34
50527,238,m,74997.8,15158.9288,105804.4497,44191.1503,34
50527,240,m,68597.55,15158.9288,99404.1997,37790.9003,34
50527,250,m,58899.35,15158.9288,89705.9997,28092.7003,34
50527,400,m,70440.3667,12377.2135,95593.8908,45286.8425,34
50527,402,m,43796.4,15158.9288,74603.0497,12989.7503,34
50527,403,m,104809.65,15158.9288,135616.2997,74003.0003,34
50527,404,m,110552.5,12377.2135,135706.0242,85398.9758,34
50527,405,m,75406.75,15158.9288,106213.3997,44600.1003,34
50527,407,m,87610.3333,12377.2135,112763.8575,62456.8092,34
50527,408,m,94578.55,15158.9288,125385.1997,63771.9003,34
50527,409,m,145285.7,12377.2135,170439.2242,120132.1758,34
50527,410,m,100741.6,12377.2135,125895.1242,75588.0758,34
50527,413,m,91281.4,12377.2135,116434.9242,66127.8758,34
50527,414,m,102252.5,15158.9288,133059.1497,71445.8503,34
50527,430,m,46358.5,15158.9288,77165.1497,15551.8503,34
50527,439,m,81264.55,15158.9288,112071.1997,50457.9003,34
50527,477,m,76664.1,15158.9288,107470.7497,45857.4503,34
