measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39420,1,m,57.75,93.7358,243.3095,0.0,122
39420,2,m,630,118.5675,864.7162,395.2838,122
39420,3,m,5,93.7358,190.5595,0.0,122
39420,4,m,21.6,118.5675,256.3162,0.0,122
39420,6,m,259.25,132.5625,521.6707,0.0,122
39420,7,m,552,118.5675,786.7162,317.2838,122
39420,8,m,580.7778,88.375,755.7249,405.8306,122
39420,9,m,1715.2,118.5675,1949.9162,1480.4838,122
39420,13,m,733.4,118.5675,968.1162,498.6838,122
39420,15,m,167.4,118.5675,402.1162,0.0,122
39420,16,m,225.2,118.5675,459.9162,0.0,122
39420,17,m,201.5,132.5625,463.9207,0.0,122
39420,18,m,197.1429,100.2078,395.5143,0.0,122
39420,20,m,731.3333,108.2368,945.5989,517.0677,122
39420,31,m,712.375,93.7358,897.9345,526.8155,122
39420,34,m,728.4286,100.2078,926.8,530.0572,122
39420,35,m,95.4,118.5675,330.1162,0.0,122
39420,36,m,123.8,118.5675,358.5162,0.0,122
39420,40,m,225.4,118.5675,460.1162,0.0,122
39420,50,m,54.75,132.5625,317.1707,0.0,122
39420,58,m,224.8,118.5675,459.5162,0.0,122
39420,120,m,357.8,118.5675,592.5162,123.0838,122
39420,122,m,83,132.5625,345.4207,0.0,122
39420,154,m,170.8571,100.2078,369.2285,0.0,122
39420,169,m,114.5714,100.2078,312.9428,0.0,122
39420,217,m,182,118.5675,416.7162,0.0,122
