measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65984,1442,both,51.2674,3.8632,58.8806,43.6542,222
65984,1443,both,14.0257,6.8914,27.6066,0.4448,222
65984,1444,both,26.9271,5.5481,37.8607,15.9934,222
65984,1452,both,20.8275,7.8462,36.29,5.365,222
65984,1453,both,33.5417,7.8462,49.0042,18.0791,222
65984,1458,both,18.8786,3.8623,26.4899,11.2672,222
65984,1466,both,22.2012,5.7657,33.5638,10.8387,222
65984,1468,both,22.9524,5.9312,34.6409,11.2638,222
65984,1469,both,35.2337,5.2046,45.4903,24.977,222
65984,1470,both,15.395,7.8462,30.8575,-0.0675,222
65984,1471,both,65.62,7.0178,79.4501,51.7899,222
65984,1472,both,50.5342,7.0178,64.3643,36.7041,222
65984,1473,both,62.0462,6.795,75.4372,48.6553,222
65984,1474,both,24.15,6.2769,36.52,11.78,222
65984,1476,both,37.0031,5.9312,48.6917,25.3145,222
65984,1477,both,54.6255,6.6577,67.7459,41.5051,222
65984,1478,both,17.6912,5.2046,27.9478,7.4345,222
65984,1479,both,26.5987,5.5481,37.5324,15.6651,222
65984,1481,both,45.0908,7.8462,60.5534,29.6283,222
65984,1482,both,9.47,6.0776,21.4472,-2.5072,222
65984,1484,both,16.1617,7.0178,29.9918,2.3316,222
65984,1485,both,23.2537,4.4385,32.0006,14.5067,222
65984,1488,both,26.33,5.0849,36.3509,16.3091,222
65984,1491,both,35.715,8.5951,52.6533,18.7767,222
65984,1494,both,8.0253,3.6851,15.2875,0.763,222
65984,1495,both,14.7846,4.9624,24.5639,5.0052,222
65984,1442,f,51.2167,5.73,62.5089,39.9244,222
65984,1443,f,9.49,12.1552,33.4444,-14.4644,222
65984,1444,f,32.0775,8.5951,49.0158,15.1392,222
65984,1452,f,2.675,12.1552,26.6294,-21.2794,222
65984,1453,f,3.2733,9.9247,22.832,-16.2854,222
65984,1458,f,19.6946,4.7677,29.0903,10.2989,222
65984,1466,f,21.7425,8.5951,38.6808,4.8042,222
65984,1468,f,7.8414,6.4973,20.6456,-4.9628,222
65984,1469,f,36.744,7.6877,51.8941,21.5939,222
65984,1470,f,4.9,9.9247,24.4587,-14.6587,222
65984,1471,f,70.7267,9.9247,90.2854,51.168,222
65984,1472,f,40.3783,7.0178,54.2084,26.5482,222
65984,1473,f,60.3275,6.0776,72.3047,48.3503,222
65984,1474,f,32.78,9.9247,52.3387,13.2213,222
65984,1476,f,29.4633,9.9247,49.022,9.9046,222
65984,1477,f,55.151,5.436,65.8637,44.4383,222
65984,1478,f,11.5683,7.0178,25.3984,-2.2618,222
65984,1479,f,33.0175,8.5951,49.9558,16.0792,222
65984,1481,f,57.6667,9.9247,77.2254,38.108,222
65984,1482,f,5.6225,8.5951,22.5608,-11.3158,222
65984,1484,f,9.65,9.9247,29.2087,-9.9087,222
65984,1485,f,24.689,5.436,35.4017,13.9763,222
65984,1488,f,22.135,5.436,32.8477,11.4223,222
65984,1491,f,35.605,12.1552,59.5594,11.6506,222
65984,1494,f,8.6306,4.1692,16.8469,0.4143,222
65984,1495,f,12.0442,4.9624,21.8235,2.2648,222
65984,1442,m,51.3182,5.183,61.5324,41.104,222
65984,1443,m,18.5614,6.4973,31.3656,5.7572,222
65984,1444,m,21.7767,7.0178,35.6068,7.9466,222
65984,1452,m,38.98,9.9247,58.5387,19.4213,222
65984,1453,m,63.81,12.1552,87.7644,39.8556,222
65984,1458,m,18.0625,6.0776,30.0397,6.0853,222
65984,1466,m,22.66,7.6877,37.8101,7.5099,222
65984,1468,m,38.0633,9.9247,57.622,18.5046,222
65984,1469,m,33.7233,7.0178,47.5534,19.8932,222
65984,1470,m,25.89,12.1552,49.8444,1.9356,222
65984,1471,m,60.5133,9.9247,80.072,40.9546,222
65984,1472,m,60.69,12.1552,84.6444,36.7356,222
65984,1473,m,63.765,12.1552,87.7194,39.8106,222
65984,1474,m,15.52,7.6877,30.6701,0.3699,222
65984,1476,m,44.5429,6.4973,57.347,31.7387,222
65984,1477,m,54.1,12.1552,78.0544,30.1456,222
65984,1478,m,23.814,7.6877,38.9641,8.6639,222
65984,1479,m,20.18,7.0178,34.0101,6.3499,222
65984,1481,m,32.515,12.1552,56.4694,8.5606,222
65984,1482,m,13.3175,8.5951,30.2558,-3.6208,222
65984,1484,m,22.6733,9.9247,42.232,3.1146,222
65984,1485,m,21.8183,7.0178,35.6484,7.9882,222
65984,1488,m,30.525,8.5951,47.4633,13.5867,222
65984,1491,m,35.825,12.1552,59.7794,11.8706,222
65984,1494,m,7.42,6.0776,19.3972,-4.5572,222
65984,1495,m,17.525,8.5951,34.4633,0.5867,222
