measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25013,1,both,0.0578,0.0013,0.0603,0.0553,310
25013,3,both,0.0625,0.0009,0.0643,0.0607,310
25013,4,both,0.0469,0.0014,0.0496,0.0442,310
25013,6,both,0.0642,0.001,0.0661,0.0623,310
25013,7,both,0.0533,0.0009,0.0551,0.0515,310
25013,8,both,0.0519,0.001,0.0538,0.0499,310
25013,9,both,0.0529,0.0011,0.055,0.0508,310
25013,10,both,0.0666,0.0009,0.0684,0.0648,310
25013,12,both,0.0528,0.0011,0.0551,0.0506,310
25013,14,both,0.0531,0.0015,0.0561,0.0502,310
25013,16,both,0.0603,0.0009,0.0621,0.0586,310
25013,18,both,0.062,0.001,0.064,0.06,310
25013,24,both,0.0515,0.0014,0.0543,0.0487,310
25013,26,both,0.063,0.0009,0.0648,0.0613,310
25013,31,both,0.0509,0.0009,0.0526,0.0491,310
25013,32,both,0.0595,0.0009,0.0612,0.0577,310
25013,34,both,0.0589,0.0009,0.0606,0.0572,310
25013,35,both,0.0496,0.001,0.0514,0.0477,310
25013,36,both,0.0637,0.0009,0.0655,0.0618,310
25013,37,both,0.0576,0.0009,0.0594,0.0558,310
25013,38,both,0.0486,0.0009,0.0504,0.0468,310
25013,42,both,0.0543,0.001,0.0562,0.0524,310
25013,50,both,0.0541,0.001,0.0562,0.0521,310
25013,55,both,0.0494,0.001,0.0513,0.0475,310
25013,58,both,0.0665,0.0013,0.069,0.064,310
25013,92,both,0.0609,0.001,0.063,0.0589,310
25013,101,both,0.0533,0.0009,0.0551,0.0515,310
25013,122,both,0.0616,0.0012,0.064,0.0592,310
25013,1,f,0.0559,0.0015,0.0588,0.053,310
25013,3,f,0.0649,0.0013,0.0673,0.0624,310
25013,4,f,0.0469,0.0021,0.0509,0.0428,310
25013,6,f,0.0616,0.0015,0.0644,0.0587,310
25013,7,f,0.051,0.0013,0.0535,0.0485,310
25013,8,f,0.0505,0.0014,0.0532,0.0479,310
25013,9,f,0.053,0.0015,0.0558,0.0501,310
25013,10,f,0.0654,0.0013,0.0679,0.0629,310
25013,12,f,0.0528,0.0018,0.0563,0.0493,310
25013,14,f,0.0538,0.0016,0.057,0.0507,310
25013,16,f,0.0634,0.0013,0.0659,0.0609,310
25013,18,f,0.0642,0.0015,0.0671,0.0613,310
25013,24,f,0.0494,0.0013,0.0519,0.0469,310
25013,26,f,0.0692,0.0013,0.0717,0.0667,310
25013,31,f,0.0516,0.0013,0.0541,0.0491,310
25013,32,f,0.0625,0.0013,0.065,0.06,310
25013,34,f,0.0593,0.0012,0.0616,0.057,310
25013,35,f,0.0485,0.0014,0.0511,0.0458,310
25013,36,f,0.0636,0.0013,0.0661,0.0611,310
25013,37,f,0.0611,0.0013,0.0636,0.0586,310
25013,38,f,0.0467,0.0013,0.0492,0.0442,310
25013,42,f,0.0561,0.0013,0.0585,0.0536,310
25013,50,f,0.0562,0.0016,0.0593,0.053,310
25013,55,f,0.0507,0.0013,0.0531,0.0482,310
25013,58,f,0.0702,0.0018,0.0737,0.0667,310
25013,92,f,0.059,0.0013,0.0615,0.0565,310
25013,101,f,0.0571,0.0013,0.0596,0.0546,310
25013,122,f,0.0625,0.0016,0.0656,0.0593,310
25013,1,m,0.0597,0.0021,0.0638,0.0556,310
25013,3,m,0.0601,0.0014,0.0628,0.0575,310
25013,4,m,0.047,0.0018,0.0505,0.0435,310
25013,6,m,0.0668,0.0013,0.0693,0.0643,310
25013,7,m,0.0556,0.0014,0.0582,0.0529,310
25013,8,m,0.0532,0.0015,0.0561,0.0504,310
25013,9,m,0.0529,0.0016,0.056,0.0497,310
25013,10,m,0.0678,0.0013,0.0703,0.0653,310
25013,12,m,0.0529,0.0014,0.0556,0.0503,310
25013,14,m,0.0524,0.0025,0.0574,0.0474,310
25013,16,m,0.0573,0.0013,0.0598,0.0548,310
25013,18,m,0.0598,0.0014,0.0625,0.0572,310
25013,24,m,0.0537,0.0025,0.0586,0.0487,310
25013,26,m,0.0569,0.0013,0.0594,0.0544,310
25013,31,m,0.0501,0.0013,0.0526,0.0476,310
25013,32,m,0.0564,0.0013,0.0589,0.0539,310
25013,34,m,0.0585,0.0013,0.061,0.056,310
25013,35,m,0.0506,0.0014,0.0533,0.048,310
25013,36,m,0.0637,0.0014,0.0664,0.0611,310
25013,37,m,0.0541,0.0014,0.0567,0.0514,310
25013,38,m,0.0505,0.0014,0.0532,0.0479,310
25013,42,m,0.0525,0.0015,0.0554,0.0496,310
25013,50,m,0.0521,0.0014,0.0548,0.0494,310
25013,55,m,0.0481,0.0015,0.051,0.0452,310
25013,58,m,0.0628,0.0018,0.0664,0.0593,310
25013,92,m,0.0629,0.0016,0.0661,0.0598,310
25013,101,m,0.0496,0.0014,0.0522,0.0469,310
25013,122,m,0.0608,0.0018,0.0643,0.0572,310
