measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36127,1,m,102,62.1799,228.9883,0.0,30
36127,3,m,117,62.1799,243.9883,0.0,30
36127,4,m,191.6667,62.1799,318.655,64.6784,30
36127,6,m,203.3333,62.1799,330.3216,76.345,30
36127,7,m,205.6667,62.1799,332.655,78.6784,30
36127,8,m,139,62.1799,265.9883,12.0117,30
36127,9,m,133.6667,62.1799,260.655,6.6784,30
36127,13,m,240,62.1799,366.9883,113.0117,30
36127,15,m,177.3333,62.1799,304.3216,50.345,30
36127,18,m,283.3333,62.1799,410.3216,156.345,30
36127,36,m,111.3333,62.1799,238.3216,0.0,30
36127,40,m,185.3333,62.1799,312.3216,58.345,30
36127,50,m,111.6667,62.1799,238.655,0.0,30
36127,101,m,212.3333,62.1799,339.3216,85.345,30
36127,202,m,115,62.1799,241.9883,0.0,30
