measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90350,2,both,12766.6833333334,815.1194433904,14370.3724649757,11162.9942016911,319
90350,3,both,806.9250000001,777.1858950394,2335.9825918008,-722.1325918006,319
90350,4,both,2347.3379166667,549.5534166249,3428.5449086537,1266.1309246796,319
90350,7,both,6603.3333333333,748.9150677016,8076.7700969084,5129.8965697583,319
90350,13,both,11216.0833333333,777.1858950394,12745.140925134,9687.0257415327,319
90350,42,both,9735.5714285714,719.5343228872,11151.2036807703,8319.9391763725,319
90350,122,both,1475.8654761905,748.9150677016,2949.3022397655,2.4287126154,319
90350,217,both,9386.6666666667,634.5696260449,10635.1369624135,8138.1963709198,319
90350,1501,both,6665.8749999999,951.8544390674,8538.5804436201,4793.1695563797,319
90350,1502,both,4728.1666666667,1099.1068332498,6890.5806506407,2565.7526826926,319
90350,1503,both,13080.4166666667,1228.8387968406,15498.0689984977,10662.7643348356,319
90350,1504,both,10067.2472222222,437.3469331,10927.6959933278,9206.7984511167,319
90350,1505,both,11067.7499999998,1346.1254571342,13716.1554366975,8419.3445633022,319
90350,1506,both,3854.75,1346.1254571341,6503.1554366976,1206.3445633023,319
90350,1507,both,11806.2500000001,1346.1254571342,14454.6554366978,9157.8445633024,319
90350,1508,both,11441.0,1099.1068332498,13603.413983974,9278.5860160259,319
90350,1509,both,4570.75,1346.1254571342,7219.1554366976,1922.3445633023,319
90350,1510,both,954.5,1346.1254571342,3602.9054366977,-1693.9054366977,319
90350,1511,both,5662.125,951.8544390674,7534.8304436203,3789.4195563798,319
90350,1512,both,2756.5833333334,1228.8387968406,5174.2356651644,338.9310015023,319
90350,1513,both,6482.2,983.0710374724,8416.3218654648,4548.0781345351,319
90350,1516,both,7080.4583333334,1028.1203003707,9103.2113974333,5057.7052692334,319
90350,1517,both,4754.8125,951.8544390674,6627.5179436202,2882.1070563797,319
90350,1518,both,9079.0,1346.1254571342,11727.4054366977,6430.5945633023,319
90350,1519,both,5870.3250000001,903.0084085185,7646.9293765309,4093.7206234692,319
90350,1520,both,6574.0,1346.1254571342,9222.4054366977,3925.5945633023,319
90350,1523,both,3630.0,1099.1068332498,5792.4139839741,1467.586016026,319
90350,1525,both,5724.5,1346.1254571342,8372.9054366977,3076.0945633023,319
90350,1526,both,6059.125,951.8544390674,7931.8304436202,4186.4195563797,319
90350,1527,both,9345.1666666667,1099.1068332498,11507.5806506408,7182.7526826926,319
90350,1528,both,7254.9166666667,1228.8387968406,9672.5689984977,4837.2643348356,319
90350,1529,both,7814.0,1346.1254571342,10462.4054366977,5165.5945633023,319
90350,1530,both,9905.6666666666,1099.1068332498,12068.0806506406,7743.2526826925,319
90350,1532,both,6612.3333333333,1099.1068332498,8774.7473173074,4449.9193493593,319
90350,1533,both,7094.8333333334,1228.8387968406,9512.4856651644,4677.1810015023,319
90350,1535,both,5344.3333333333,1099.1068332498,7506.7473173074,3181.9193493593,319
90350,1536,both,8103.3333333333,1099.1068332498,10265.7473173074,5940.9193493593,319
90350,1537,both,2642.6666666667,1099.1068332498,4805.0806506408,480.2526826926,319
90350,1540,both,3837.25,1228.8387968406,6254.902331831,1419.5976681689,319
90350,1541,both,1096.53125,425.6822460879,1934.0305847538,259.0319152462,319
90350,1543,both,5513.0,1346.1254571342,8161.4054366977,2864.5945633023,319
90350,1544,both,8999.7500000001,1346.1254571342,11648.1554366978,6351.3445633024,319
90350,1545,both,7859.25,1346.1254571342,10507.6554366977,5210.8445633023,319
90350,1551,both,2793.6666666667,1228.8387968406,5211.3189984977,376.0143348356,319
90350,1557,both,8163.75,1346.1254571342,10812.1554366977,5515.3445633023,319
90350,1559,both,3839.6666666667,1099.1068332498,6002.0806506407,1677.2526826926,319
90350,1561,both,5632.25,1346.1254571342,8280.6554366977,2983.8445633023,319
90350,1568,both,1256.8,1346.1254571342,3905.2054366977,-1391.6054366977,319
90350,1574,both,9135.0,1346.1254571342,11783.4054366977,6486.5945633023,319
90350,1575,both,5288.5,1346.1254571342,7936.9054366977,2640.0945633023,319
90350,1578,both,7246.5,1346.1254571342,9894.9054366977,4598.0945633023,319
90350,1579,both,3558.75,1346.1254571342,6207.1554366977,910.3445633023,319
90350,3373,both,5389.0,1346.1254571342,8037.4054366977,2740.5945633023,319
90350,3481,both,3169.25,1346.1254571342,5817.6554366977,520.8445633023,319
90350,3482,both,3330.5,1346.1254571342,5978.9054366977,682.0945633023,319
90350,2,f,13943.1666666667,1099.1068332498,16105.5806506408,11780.7526826926,319
90350,3,f,653.9333333334,1099.1068332498,2816.3473173075,-1508.4806506407,319
90350,4,f,2402.975,777.1858950394,3932.0325918007,873.9174081993,319
90350,7,f,7021.6666666667,1099.1068332498,9184.0806506407,4859.2526826926,319
90350,13,f,11501.1666666667,1099.1068332498,13663.5806506407,9338.7526826926,319
90350,42,f,10912.7142857143,1017.57519802,12914.7206161067,8910.7079553219,319
90350,122,f,1335.5166666666,1099.1068332498,3497.9306506406,-826.8973173075,319
90350,217,f,9700.8888888889,897.4169714228,11466.492513354,7935.2852644238,319
90350,1501,f,5685.4999999999,1346.1254571342,8333.9054366976,3037.0945633022,319
90350,1502,f,5526.3333333333,1554.3717900788,8584.4485169347,2468.218149732,319
90350,1503,f,14548.5,1903.7088781348,18293.9108872405,10803.0891127595,319
90350,1504,f,10864.4444444444,634.5696260449,12112.9147401913,9615.9741486976,319
90350,1505,f,17405.9999999998,1903.7088781348,21151.4108872403,13660.5891127594,319
90350,1506,f,2196.5,1903.7088781348,5941.9108872404,-1548.9108872404,319
90350,1507,f,12083.5000000001,1903.7088781348,15828.9108872406,8338.0891127595,319
90350,1508,f,12065.6666666666,1554.3717900788,15123.781850268,9007.5514830653,319
90350,1509,f,3816.0,1903.7088781348,7561.4108872404,70.5891127595,319
90350,1510,f,612.0,1903.7088781348,4357.4108872406,-3133.4108872405,319
90350,1511,f,6162.25,1346.1254571342,8810.6554366977,3513.8445633024,319
90350,1512,f,1801.5,1903.7088781348,5546.9108872405,-1943.9108872405,319
90350,1513,f,7333.4,1204.011211358,9702.2058353744,4964.5941646256,319
90350,1516,f,7151.25,1346.1254571342,9799.6554366977,4502.8445633023,319
90350,1517,f,4015.0,1346.1254571342,6663.4054366977,1366.5945633023,319
90350,1518,f,7741.0,1903.7088781348,11486.4108872405,3995.5891127595,319
90350,1519,f,5786.2500000001,1346.1254571342,8434.6554366978,3137.8445633024,319
90350,1520,f,7798.0,1903.7088781348,11543.4108872405,4052.5891127595,319
90350,1523,f,3313.6666666667,1554.3717900788,6371.781850268,255.5514830653,319
90350,1525,f,3899.5,1903.7088781348,7644.9108872405,154.0891127595,319
90350,1526,f,7513.25,1346.1254571342,10161.6554366976,4864.8445633023,319
90350,1527,f,10276.3333333334,1554.3717900788,13334.4485169348,7218.218149732,319
90350,1528,f,7960.3333333333,1554.3717900788,11018.4485169347,4902.218149732,319
90350,1529,f,6519.5,1903.7088781348,10264.9108872405,2774.0891127595,319
90350,1530,f,10067.9999999999,1554.3717900788,13126.1151836013,7009.8848163986,319
90350,1532,f,7672.6666666667,1554.3717900788,10730.781850268,4614.5514830653,319
90350,1533,f,6372.0,1903.7088781348,10117.4108872405,2626.5891127595,319
90350,1535,f,5801.3333333333,1554.3717900788,8859.4485169347,2743.218149732,319
90350,1536,f,7701.0,1554.3717900788,10759.1151836013,4642.8848163986,319
90350,1537,f,2820.6666666667,1554.3717900788,5878.7818502681,-237.4485169347,319
90350,1540,f,4329.0,1554.3717900788,7387.1151836013,1270.8848163986,319
90350,1541,f,1208.03,602.005605679,2392.4329176872,23.6270823128,319
90350,1543,f,6538.0,1903.7088781348,10283.4108872405,2792.5891127595,319
90350,1544,f,8955.5000000001,1903.7088781348,12700.9108872406,5210.0891127596,319
90350,1545,f,7955.5,1903.7088781348,11700.9108872406,4210.0891127595,319
90350,1551,f,2690.0,1903.7088781348,6435.4108872405,-1055.4108872405,319
90350,1557,f,9415.5,1903.7088781348,13160.9108872405,5670.0891127595,319
90350,1559,f,3335.0,1554.3717900788,6393.1151836013,276.8848163986,319
90350,1561,f,4270.0,1903.7088781348,8015.4108872405,524.5891127595,319
90350,1568,f,1006.5,1903.7088781348,4751.9108872405,-2738.9108872405,319
90350,1574,f,9378.5,1903.7088781348,13123.9108872405,5633.0891127595,319
90350,1575,f,6730.0,1903.7088781348,10475.4108872405,2984.5891127595,319
90350,1578,f,9205.5,1903.7088781348,12950.9108872405,5460.0891127595,319
90350,1579,f,4132.5,1903.7088781348,7877.9108872405,387.0891127595,319
90350,3373,f,5525.0,1903.7088781348,9270.4108872405,1779.5891127595,319
90350,3481,f,3640.5,1903.7088781348,7385.9108872405,-104.9108872405,319
90350,3482,f,2133.0,1903.7088781348,5878.4108872405,-1612.4108872405,319
90350,2,m,11590.2,1204.011211358,13959.0058353744,9221.3941646256,319
90350,3,m,959.9166666668,1099.1068332498,3122.3306506408,-1202.4973173073,319
90350,4,m,2291.7008333333,777.1858950394,3820.758425134,762.6432415327,319
90350,7,m,6185.0,1017.57519802,8187.0063303924,4182.9936696076,319
90350,13,m,10931.0,1099.1068332498,13093.4139839741,8768.586016026,319
90350,42,m,8558.4285714286,1017.57519802,10560.434901821,6556.4222410361,319
90350,122,m,1616.2142857143,1017.57519802,3618.2206161068,-385.7920446781,319
90350,217,m,9072.4444444444,897.4169714228,10838.0480689096,7306.8408199793,319
90350,1501,m,7646.2499999999,1346.1254571342,10294.6554366975,4997.8445633022,319
90350,1502,m,3930.0,1554.3717900788,6988.1151836013,871.8848163986,319
90350,1503,m,11612.3333333333,1554.3717900788,14670.4485169347,8554.218149732,319
90350,1504,m,9270.05,602.005605679,10454.4529176872,8085.6470823128,319
90350,1505,m,4729.4999999998,1903.7088781348,8474.9108872403,984.0891127593,319
90350,1506,m,5513.0,1903.7088781348,9258.4108872405,1767.5891127595,319
90350,1507,m,11529.0000000001,1903.7088781348,15274.4108872405,7783.5891127596,319
90350,1508,m,10816.3333333333,1554.3717900788,13874.4485169347,7758.218149732,319
90350,1509,m,5325.5,1903.7088781348,9070.9108872405,1580.0891127595,319
90350,1510,m,1297.0,1903.7088781348,5042.4108872405,-2448.4108872405,319
90350,1511,m,5162.0,1346.1254571342,7810.4054366977,2513.5945633024,319
90350,1512,m,3711.6666666667,1554.3717900788,6769.7818502681,653.5514830653,319
90350,1513,m,5631.0,1554.3717900788,8689.1151836013,2572.8848163986,319
90350,1516,m,7009.6666666667,1554.3717900788,10067.781850268,3951.5514830653,319
90350,1517,m,5494.625,1346.1254571342,8143.0304366977,2846.2195633023,319
90350,1518,m,10417.0,1903.7088781348,14162.4108872405,6671.5891127595,319
90350,1519,m,5954.4000000001,1204.011211358,8323.2058353745,3585.5941646257,319
90350,1520,m,5350.0,1903.7088781348,9095.4108872405,1604.5891127595,319
90350,1523,m,3946.3333333333,1554.3717900788,7004.4485169347,888.218149732,319
90350,1525,m,7549.5,1903.7088781348,11294.9108872405,3804.0891127594,319
90350,1526,m,4605.0,1346.1254571342,7253.4054366976,1956.5945633023,319
90350,1527,m,8414.0,1554.3717900788,11472.1151836014,5355.8848163987,319
90350,1528,m,6549.5,1903.7088781348,10294.9108872405,2804.0891127595,319
90350,1529,m,9108.5,1903.7088781348,12853.9108872405,5363.0891127595,319
90350,1530,m,9743.3333333333,1554.3717900788,12801.4485169346,6685.2181497319,319
90350,1532,m,5552.0,1554.3717900788,8610.1151836014,2493.8848163986,319
90350,1533,m,7817.6666666667,1554.3717900788,10875.781850268,4759.5514830653,319
90350,1535,m,4887.3333333333,1554.3717900788,7945.4485169347,1829.218149732,319
90350,1536,m,8505.6666666667,1554.3717900788,11563.781850268,5447.5514830653,319
90350,1537,m,2464.6666666667,1554.3717900788,5522.781850268,-593.4485169347,319
90350,1540,m,3345.5,1903.7088781348,7090.9108872405,-399.9108872405,319
90350,1541,m,985.0325,602.005605679,2169.4354176872,-199.3704176872,319
90350,1543,m,4488.0,1903.7088781348,8233.4108872405,742.5891127595,319
90350,1544,m,9044.0000000001,1903.7088781348,12789.4108872406,5298.5891127596,319
90350,1545,m,7763.0,1903.7088781348,11508.4108872405,4017.5891127595,319
90350,1551,m,2897.3333333333,1554.3717900788,5955.4485169347,-160.781850268,319
90350,1557,m,6912.0,1903.7088781348,10657.4108872405,3166.5891127595,319
90350,1559,m,4344.3333333333,1554.3717900788,7402.4485169347,1286.218149732,319
90350,1561,m,6994.5,1903.7088781348,10739.9108872405,3249.0891127595,319
90350,1568,m,1507.1,1903.7088781348,5252.5108872405,-2238.3108872405,319
90350,1574,m,8891.5,1903.7088781348,12636.9108872405,5146.0891127595,319
90350,1575,m,3847.0,1903.7088781348,7592.4108872405,101.5891127595,319
90350,1578,m,5287.5,1903.7088781348,9032.9108872405,1542.0891127595,319
90350,1579,m,2985.0,1903.7088781348,6730.4108872405,-760.4108872405,319
90350,3373,m,5253.0,1903.7088781348,8998.4108872405,1507.5891127595,319
90350,3481,m,2698.0,1903.7088781348,6443.4108872405,-1047.4108872405,319
90350,3482,m,4528.0,1903.7088781348,8273.4108872405,782.5891127595,319
