measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55231,2,both,0.0,0.0,0.0,0.0,260
55231,3,both,0.0,0.0,0.0,0.0,260
55231,4,both,0.0,0.0,0.0,0.0,260
55231,7,both,0.0,0.0,0.0,0.0,260
55231,13,both,0.0,0.0,0.0,0.0,260
55231,42,both,0.0,0.0,0.0,0.0,260
55231,122,both,0.0,0.0,0.0,0.0,260
55231,217,both,0.0,0.0,0.0,0.0,260
55231,2,f,0.0,0.0,0.0,0.0,260
55231,3,f,0.0,0.0,0.0,0.0,260
55231,4,f,0.0,0.0,0.0,0.0,260
55231,7,f,0.0,0.0,0.0,0.0,260
55231,13,f,0.0,0.0,0.0,0.0,260
55231,42,f,0.0,0.0,0.0,0.0,260
55231,122,f,0.0,0.0,0.0,0.0,260
55231,217,f,0.0,0.0,0.0,0.0,260
55231,2,m,0.0,0.0,0.0,0.0,260
55231,3,m,0.0,0.0,0.0,0.0,260
55231,4,m,0.0,0.0,0.0,0.0,260
55231,7,m,0.0,0.0,0.0,0.0,260
55231,13,m,0.0,0.0,0.0,0.0,260
55231,42,m,0.0,0.0,0.0,0.0,260
55231,122,m,0.0,0.0,0.0,0.0,260
55231,217,m,0.0,0.0,0.0,0.0,260
