measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65734,1371,m,24.45,5.2757,34.945,13.955,82
65734,1372,m,24.3143,2.82,29.9241,18.7045,82
65734,1373,m,12.0667,4.3076,20.6358,3.4976,82
65734,1374,m,10.2714,2.82,15.8812,4.6616,82
65734,1375,m,27.2,3.7305,34.6211,19.7789,82
65734,1376,m,10.5875,2.6378,15.835,5.34,82
65734,1377,m,17.0714,2.82,22.6812,11.4616,82
65734,1378,m,12.0333,4.3076,20.6024,3.4642,82
65734,1381,m,10.8429,2.82,16.4527,5.2331,82
65734,1382,m,11.6,3.3366,18.2376,4.9624,82
65734,1385,m,22.425,3.7305,29.8461,15.0039,82
65734,1386,m,9.9333,4.3076,18.5024,1.3642,82
65734,1387,m,18.3833,3.0459,24.4426,12.3241,82
65734,1388,m,9.55,3.7305,16.9711,2.1289,82
65734,1389,m,10.3,5.2757,20.795,-0.195,82
65734,1390,m,19.375,3.7305,26.7961,11.9539,82
65734,1391,m,9.3,3.3366,15.9376,2.6624,82
65734,1392,m,16.14,3.3366,22.7776,9.5024,82
65734,1393,m,29.2,4.3076,37.7691,20.6309,82
65734,1394,m,15.825,3.7305,23.2461,8.4039,82
65734,1395,m,23.375,3.7305,30.7961,15.9539,82
65734,1396,m,25.625,3.7305,33.0461,18.2039,82
65734,1397,m,4.8,5.2757,15.295,-5.695,82
65734,1680,m,15.7333,4.3076,24.3024,7.1642,82
